2022-2023 Girls Basketball Team Report for Weeping Water
This report was generated on 11/16/23 at 12:12 pm CST

Weeping Water (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Auburn,C1,15,9,2,L,35,38,,39,&nbsp;,,
12/03/22,@ Humboldt-Table Rock-Steinauer,D2,6,18,3,W,44,26,,44,&nbsp;,,
12/09/22,@ Omaha Christian Academy,C2,10,12,3,W,50,28,,46,&nbsp;,,
12/15/22,Palmyra,C2,10,13,3,L,26,27,,35,&nbsp;,,
12/16/22,Nebraska Lutheran,D2,10,11,3,W,51,37,,44,&nbsp;,,
12/20/22,@ Pawnee City,D1,3,17,4,W,55,21,,41,&nbsp;,,
12/22/22,@ Southern,C2,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Raymond Central,C1,12,10,2,L,30,47,,39,Weeping Water Holiday Tournament,Weeping Water,
12/30,Humboldt-Table Rock-Steinauer,D2,6,18,3,W,52,30,,44,Weeping Water Holiday Tournament,Weeping Water,
01/05/23,Elmwood-Murdock,D1,21,5,1,L,49,53,,39,&nbsp;,,
01/06/23,@ Conestoga,C1,9,15,3,L,40,49,,36,&nbsp;,,
01/07/23,Johnson-Brock,D1,21,5,1,L,31,40,,39,&nbsp;,,
01/10/23,@ Mead,D2,3,21,4,W,64,23,,41,&nbsp;,,
01/12/23,@ Lourdes Central Catholic,C2,16,9,2,L,36,63,,38,&nbsp;,,
01/17/23,@ Johnson County Central,C2,6,17,3,W,50,36,,46,&nbsp;,,
01/19/23,Omaha Brownell Talbot,C2,11,14,3,W,31,21,,46,&nbsp;,,
01/20/23,Louisville,C2,4,19,4,W,53,28,,43,&nbsp;,,
01/27/23,Falls City,C1,16,9,2,W,49,38,,50,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/30,Freeman,C2,13,12,2,W,30,27,,49,East Central Nebraska Conference,Weeping Water/Host Sites,
02/02,Elmwood-Murdock,D1,21,5,1,L,17,56,,39,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Falls City,C1,16,9,2,L,27,47,,39,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,Lincoln Christian,C1,22,3,1,L,23,60,,42,&nbsp;,,
02/09/23,@ Falls City Sacred Heart,D2,23,3,1,L,37,56,,39,&nbsp;,,
02/14/23,East Butler,D1,7,15,3,W,39,27,,44,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/16/23,@ Elmwood-Murdock,D1,21,5,1,L,33,51,,39,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,50.000%
Average Points:,41.708
