Team Report for Crete
This report was generated on 04/23/24 at 12:00 am CDT

Crete (10-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Nebraska City,B,0,14,4,W,8,0,,41,&nbsp;,,
03/19/24,@ Lincoln Lutheran/Raymond Central,B,3,9,3,W,8,0,,44,&nbsp;,,
03/21/24,@ Lincoln Northwest,B,2,10,4,W,6,0,,41,&nbsp;,,
03/28/24,@ Seward,B,3,8,3,W,4,0,,44,&nbsp;,,
04/02/24,Schuyler,B,9,3,1,W,3,0,,50,&nbsp;,,
04/04/24,Aurora,B,6,6,2,W,4,1,,47,&nbsp;,,
04/06/24,@ Lexington,B,10,6,2,W,2,1,,47,&nbsp;,,
04/08/24,Beatrice,B,5,8,3,W,5,0,,44,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Seward,B,3,8,3,W,2,0,,44,Central Conference,Lakeview,
04/13,Northwest,B,6,6,2,L,0,1,(SO),36,Central Conference,Lakeview,
04/13,Lexington,B,10,6,2,L,2,3,,36,Central Conference,Lakeview,
04/18/24,@ Norris,B,2,11,4,W,4,1,,41,&nbsp;,,
04/20/24,@ South Sioux City,B,12,1,1,L,0,2,,39,&nbsp;,,
04/23/24,@ Northwest,B,6,6,2,,,,,-,&nbsp;,,
04/25/24,York,B,4,8,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.615
