2019-2020 Girls Basketball Team Report for Garden County
This report was generated on 04/28/20 at 3:38 pm CDT

Garden County (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Brady,D2,8,16,3,L,31,47,,33,&nbsp;,,
12/07/19,@ Sedgwick County CO,D1,15,6,2,L,22,46,,38,&nbsp;,,
12/10/19,Sioux County,D2,16,6,2,L,17,39,,36,&nbsp;,,
12/13/19,Morrill,C2,17,9,2,L,29,56,,39,&nbsp;,,
12/14/19,@ Crawford,D2,14,10,2,L,39,54,,36,&nbsp;,,
12/19/19,Perkins County,D1,5,17,4,W,47,30,,43,&nbsp;,,
12/20/19,Bayard,C2,13,12,2,L,40,43,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
01/02,Maywood-Hayes Center,D1,23,3,1,L,20,59,,41,Paxton Holiday Tournament,Paxton High School,
01/03,Paxton,D2,3,18,4,W,35,31,,41,Paxton Holiday Tournament,Paxton High School,
01/09/20,@ Hemingford,C2,4,18,4,L,27,38,,33,&nbsp;,,
01/14/20,Minatare,D2,6,12,3,W,39,35,(2OT),44,&nbsp;,,
01/18/20,Wauneta-Palisade,D2,11,15,3,L,48,62,,33,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/21,Minatare,D2,6,12,3,W,32,11,,44,Minuteman Activities Conference,Bridgeport,
01/23,South Platte,D1,18,3,1,L,31,55,,41,Minuteman Activities Conference,Bridgeport,
01/25,Leyton,D2,14,9,2,L,34,44,,36,Minuteman Activities Conference,Bridgeport,
01/30/20,@ South Platte,D1,18,3,1,L,21,42,,41,&nbsp;,,
01/31/20,Creek Valley,D2,5,16,4,W,37,26,,41,&nbsp;,,
02/06/20,Arthur County,D2,14,7,2,L,33,44,,36,&nbsp;,,
02/07/20,@ Potter-Dix,D2,1,18,4,W,56,14,,41,&nbsp;,,
02/11/20,@ Hyannis,D2,0,19,4,W,34,18,,41,&nbsp;,,
02/13/20,@ Leyton,D2,14,9,2,L,32,55,,36,&nbsp;,,
02/14/20,Hay Springs,D2,3,18,4,W,52,29,,41,&nbsp;,,
02/18/20,Minatare,D2,6,12,3,L,23,31,,33,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,34.783%
Average Points:,38.565
