2019-2020 Volleyball Team Report for Omaha Bryan
This report was generated on 06/01/20 at 7:54 am CDT

Omaha Bryan (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Omaha Northwest,A,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/29/19,Omaha Benson,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/03/19,Omaha Benson,A,3,26,4,W,3,1,,41,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Columbus Scotus,C1,16,11,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Fremont,A,15,18,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Lincoln North Star,A,11,22,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Benson,A,3,26,4,W,2,1,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha North,A,3,28,4,W,2,1,,41,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Lincoln North Star,A,11,22,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,@ Omaha South,A,8,23,3,W,3,2,,44,&nbsp;,,
09/19/19,Omaha South,A,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/19,Omaha North,A,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/24/19,@ Omaha Westside,A,19,16,2,L,0,3,,36,&nbsp;,,
09/30/19,@ Papillion-LaVista South,A,20,17,2,L,0,3,,36,&nbsp;,,
10/01/19,Bellevue East,A,20,15,2,L,0,3,,36,&nbsp;,,
10/03/19,Fremont,A,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/19,Omaha Burke,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Mercy High Invite (4-Team Round Robin),Mercy High School,
10/05,Schuyler,B,2,22,4,W,2,0,,41,Mercy High Invite,Mercy High School,
10/05,South Sioux City,A,5,27,4,L,0,2,,30,Mercy High Invite,Mercy High School,
10/05,Omaha Mercy,B,14,14,2,L,0,2,,36,Mercy High Invite,Mercy High School,
10/08/19,Omaha Northwest,A,12,16,3,L,0,3,,33,&nbsp;,,
10/15/19,Omaha North,A,3,28,4,W,3,2,,41,&nbsp;,,
10/17/19,Gretna,A,26,10,2,L,0,3,,36,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South ,
10/18,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,Omaha South Invitational,Omaha South ,
10/18,Omaha South,A,8,23,3,W,2,1,,44,Omaha South Invitational,Omaha South ,
10/19,Omaha Benson,A,3,26,4,L,0,2,,30,Omaha South Invitational,Omaha South ,
10/19,Omaha Northwest,A,12,16,3,L,0,2,,33,Omaha South Invitational,Omaha South ,
10/19,Omaha North,A,3,28,4,W,2,0,,41,Omaha South Invitational,Omaha South ,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Gretna,A,26,10,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/22,Omaha Burke,A,14,18,3,L,0,2,,33,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha South,A,8,23,3,L,2,3,,33,District A-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,38.710%
Average Points:,37.065
