2022-2023 Volleyball Team Report for Paxton
This report was generated on 08/04/23 at 9:07 am CDT

Paxton (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Sandhills Valley,D1,8,21,3,W,2,1,,46,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/25/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/30/22,@ Sutherland,C2,14,17,3,W,3,0,,47,&nbsp;,,
09/01/22,Garden County,D2,19,13,2,W,3,0,,47,&nbsp;,,
09/06/22,Sandhills Valley,D1,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Brady)</font>,,
09/06/22,Brady,D2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Brady)</font>,,
09/08/22,Garden County,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Garden County)</font>,,
09/08/22,Minatare,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/15/22,South Platte,D1,16,17,3,W,2,1,,46,<font color="green">Triangular (host: Perkins County)</font>,,
09/15/22,Perkins County,C2,13,17,3,W,2,1,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/17,Sutherland,C2,14,17,3,W,2,0,,47,NPCC Tournament,North Platte Community College,
09/17,Hi-Line,D1,9,19,3,W,2,0,,46,NPCC Tournament,North Platte Community College,
09/17,Maxwell,D1,6,25,4,W,2,1,,43,NPCC Tournament,North Platte Community College,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/20,Wauneta-Palisade,D2,10,17,3,W,2,1,,44,Paxton Tournament,Paxton,
09/20,Potter-Dix,D2,23,9,2,L,0,2,,36,Paxton Tournament,Paxton,
09/23/22,Arthur County,D2,13,16,3,L,2,3,,33,&nbsp;,,
09/27/22,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/27/22,Arthur County,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/29/22,Arapahoe,D1,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/29/22,Medicine Valley,D2,12,11,2,W,2,1,,47,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
10/04/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
10/07/22,@ Wallace,D2,27,6,1,L,0,3,,39,&nbsp;,,
10/11/22,Creek Valley,D2,8,21,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Wallace,D2,27,6,1,L,1,3,,39,RPAC,TBD/TBD,
10/13,Maxwell,D1,6,25,4,W,3,0,,43,RPAC,TBD/TBD,
10/17,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,RPAC,TBD/TBD,
10/24/22,Wauneta-Palisade,D2,10,17,3,W,3,1,,44,Subdistrict D2-9 Tournament,Wallace School,
10/25/22,@ Wallace,D2,27,6,1,L,0,3,,39,Subdistrict D2-9 Tournament,Wallace School,

TotalPoints:,
Win %:,75.862%
Average Points:,43.241
