2015-2016 Volleyball Team Report for Norfolk Catholic
This report was generated on 11/10/15 at 8:13 am CST

Norfolk Catholic (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Pierce,C1,20,13,2,W,3,0,,47,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),,
09/05,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Shamrock Invite,,
09/05,Twin River,C2,6,24,4,W,2,1,,41,Shamrock Invite,,
09/05,Hartington Cedar Catholic,C2,22,9,2,L,0,2,,36,Shamrock Invite,,
09/08/15,@ Lutheran High Northeast,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/10/15,@ Wahoo,C1,27,5,1,L,0,3,,39,&nbsp;,,
09/15/15,Hartington Cedar Catholic,C2,22,9,2,W,3,1,,47,&nbsp;,,
09/17/15,Boone Central/Newman Grove,C1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Stanton)</font>,,
09/17/15,Stanton,C2,31,3,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/22/15,@ Wayne,C1,19,13,2,W,3,2,,47,&nbsp;,,
09/29/15,Crofton,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/29/15,Lutheran High Northeast,C2,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
10/01/15,@ West Point-Beemer,C1,15,14,2,L,0,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Lakeview,
10/03,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Columbus Classic,Lakeview,
10/03,Seward,B,25,10,2,W,2,1,,49,Columbus Classic,Lakeview,
10/03,Kearney Catholic,C1,31,2,1,L,0,2,,39,Columbus Classic,Lakeview,
10/08/15,Battle Creek,C2,15,17,3,W,3,1,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner,
10/10,St. Paul,C1,27,7,1,L,0,2,,39,Wisner-Pilger October Classic,Wisner,
10/10,West Point-Beemer,C1,15,14,2,W,2,0,,47,Wisner-Pilger October Classic,Wisner,
10/10,Wynot,D2,21,8,2,L,1,2,,36,Wisner-Pilger October Classic,Wisner,
10/13/15,Bishop Neumann,C1,20,9,2,L,0,3,,36,&nbsp;,,
10/15/15,O'Neill,C1,5,24,4,W,3,0,,41,&nbsp;,,
10/20/15,@ Guardian Angels Central Catholic,C2,29,2,1,L,0,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/26,Guardian Angels Central Catholic,C2,29,2,1,L,0,3,,39,Mid-State Conference,Pierce/Norfolk Catholic,
10/26,O'Neill,C1,5,24,4,W,3,0,,41,Mid-State Conference,Pierce/Norfolk Catholic,
10/27,Wayne,C1,19,13,2,L,2,3,,36,Mid-State Conference,Pierce/Norfolk Catholic,
10/29,O'Neill,C1,5,24,4,W,2,0,,41,Mid-State Conference,Pierce/Norfolk Catholic,
10/29,Battle Creek,C2,15,17,3,W,2,1,,44,Mid-State Conference,Pierce/Norfolk Catholic,
11/02/15,Pierce,C1,20,13,2,L,2,3,,36,&nbsp;,,
11/02/15,Madison,C1,4,26,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.233
