2020-2021 Boys Basketball Team Report for Madison
This report was generated on 08/11/21 at 12:04 pm CDT

Madison (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Schuyler,B,10,13,3,L,25,51,,35,&nbsp;,,
12/05/20,@ Clarkson/Leigh,C2,13,10,2,L,34,42,,36,&nbsp;,,
12/08/20,Elkhorn Valley,C2,12,11,2,L,49,53,,36,&nbsp;,,
12/12/20,@ St. Edward,D2,6,13,3,W,63,51,,44,&nbsp;,,
12/15/20,Plainview,C2,6,18,3,W,63,46,,44,&nbsp;,,
12/19/20,@ Oakland-Craig,C2,17,8,2,L,36,61,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday,Madison,
12/28,Riverside,D1,12,11,2,L,43,66,,36,Madison Holiday,Madison,
12/31,Tekamah-Herman,C2,7,15,3,L,52,70,,33,Madison Holiday,Madison,
01/05/21,@ Wakefield,C2,20,6,1,L,47,76,,39,&nbsp;,,
01/09/21,@ Twin River,C2,13,13,2,L,38,72,,36,&nbsp;,,
01/12/21,@ Walthill,D1,19,4,1,L,57,84,,39,&nbsp;,,
01/16/21,@ Neligh-Oakdale,C2,14,11,2,L,55,58,,36,&nbsp;,,
01/19/21,@ Stanton,D1,6,16,3,L,38,61,,33,&nbsp;,,
01/21/21,Humphrey/Lindsay Holy Family,D1,20,5,1,L,49,80,,39,&nbsp;,,
01/25/21,Pender,D2,3,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,North Bend Central,C1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,Howells-Dodge,D1,18,8,2,L,32,60,,36,East Husker Conference Tournament,Midland,
02/09/21,@ West Point-Beemer,C1,9,14,3,L,30,73,,33,&nbsp;,,
02/11/21,David City,C1,3,19,4,L,52,55,,30,&nbsp;,,
02/12/21,Tekamah-Herman,C2,7,15,3,L,42,74,,33,&nbsp;,,
02/19/21,@ Wisner-Pilger,C2,8,14,3,L,35,57,,33,&nbsp;,,
02/23/21,@ Boone Central,C1,13,13,2,L,37,71,,36,Subdistrict C1-6 Tournament,Boone Central High School ,

TotalPoints:,
Win %:,10.000%
Average Points:,36.150
