2021-2022 Boys Soccer Team Report for Millard South
This report was generated on 03/13/23 at 11:16 am CDT

Millard South (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Benson,A,6,10,3,W,7,0,,46,&nbsp;,,
03/19/22,Millard North,A,9,7,2,W,3,1,,49,&nbsp;,,
03/22/22,Omaha Westside,A,13,4,1,L,1,2,,41,&nbsp;,,
03/24/22,@ Papillion-LaVista South,A,15,4,1,L,2,4,,41,&nbsp;,,
03/26/22,Lincoln Southeast,A,10,5,2,W,3,1,,49,&nbsp;,,
03/29/22,Elkhorn South,A,8,7,2,L,0,1,(SO),38,&nbsp;,,
04/04/22,@ Creighton Preparatory School,A,16,2,1,L,0,2,,41,&nbsp;,,
04/06-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA/TBA,
04/08,Omaha Central,A,5,9,3,W,1,0,,46,Metro Tournament,TBA/TBA,
04/09,Papillion-LaVista South,A,15,4,1,L,1,2,,41,Metro Tournament,TBA/TBA,
04/12/22,@ Bellevue West,A,4,11,3,W,4,0,,46,&nbsp;,,
04/16/22,Omaha Bryan,A,13,5,2,W,2,0,,49,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/16/22,Omaha Burke,A,9,8,2,W,4,0,,49,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/20/22,@ Omaha Northwest,A,4,13,4,W,5,0,,43,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,South Sioux City,B,7,9,3,W,4,1,,44,Millard South Invite,Millard South,
04/23,Omaha Burke,A,9,8,2,W,5,0,,49,Millard South Invite,Millard South,
05/02/22,Lincoln Northeast,A,6,7,3,W,2,0,,46,District A-5 Tournament,,
05/04/22,Lincoln East,A,12,3,1,L,1,2,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,44.647
