2017-2018 Girls Basketball Team Report for Omaha Northwest
This report was generated on 02/27/18 at 8:11 am CST

Omaha Northwest (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
11/30,Omaha Benson,A,13,9,2,L,32,48,,36,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/02,Omaha South,A,6,17,3,W,63,48,,44,OPS JAMBOREE,Omaha Benson HS/Miillard South HS,
12/08/17,Papillion-LaVista,A,18,7,2,L,40,62,,36,&nbsp;,,
12/15/17,@ Bellevue East,A,2,21,4,W,59,22,,41,&nbsp;,,
12/16/17,Omaha South,A,6,17,3,W,58,55,,44,&nbsp;,,
12/19-12/22,(To Be Determined),,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ Chandler Unified School District,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha Marian,A,14,10,2,L,56,57,,36,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Omaha South,A,6,17,3,W,78,63,,44,Metro Conference Tournament,Ralston Arena/TBA,
01/05/18,@ Lincoln Pius X,A,15,9,2,L,39,56,,36,&nbsp;,,
01/06/18,@ Omaha Bryan,A,1,22,4,W,68,32,,41,&nbsp;,,
01/12/18,Omaha Central,A,3,20,4,W,56,32,,41,&nbsp;,,
01/13/18,Omaha North,A,12,11,2,W,63,52,,47,&nbsp;,,
01/20/18,@ Elkhorn South,B,13,12,2,W,75,72,(OT),47,&nbsp;,,
01/26/18,Omaha Marian,A,14,10,2,L,45,48,,36,&nbsp;,,
01/27/18,@ Grand Island,A,3,21,4,W,53,46,,41,&nbsp;,,
02/02/18,@ Omaha Westside,A,22,2,1,W,77,74,(OT),50,&nbsp;,,
02/03/18,@ Bellevue West,A,11,12,3,L,68,71,,33,&nbsp;,,
02/09/18,Millard North,A,23,2,1,L,45,53,,39,&nbsp;,,
02/10/18,@ Lincoln East,A,21,4,1,L,30,72,,39,&nbsp;,,
02/16/18,Papillion-LaVista South,A,9,14,3,W,57,50,,44,&nbsp;,,
02/17/18,Millard South,A,23,2,1,L,57,65,,39,&nbsp;,,
02/20/18,Omaha Benson,A,13,9,2,W,62,58,,47,District A-2 Tournament,,
02/22/18,Omaha Westside,A,22,2,1,L,36,58,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.909
