2020-2021 Girls Basketball Team Report for Hyannis
This report was generated on 08/11/21 at 12:09 pm CDT

Hyannis (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Creek Valley,D2,2,16,4,W,48,30,,41,&nbsp;,,
12/05/20,@ Hemingford,C2,8,13,3,L,15,58,,36,&nbsp;,,
12/10/20,@ Mullen,D2,24,2,1,L,6,85,,39,&nbsp;,,
12/15/20,Gordon-Rushville,C2,16,9,2,L,5,56,,39,&nbsp;,,
12/19/20,Twin Loup,D2,7,12,3,L,6,65,,33,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/21,Perkins County,C2,9,14,3,L,8,49,,36,Perkins County Holiday Tournament,Perkins County,
12/22,Creek Valley,D2,2,16,4,L,18,49,,30,Perkins County Holiday Tournament,Perkins County,
01/02/21,@ Cody-Kilgore,D2,11,9,2,L,19,72,,36,&nbsp;,,
01/08/21,@ South Platte,D1,20,2,1,L,12,87,,41,&nbsp;,,
01/15/21,Crawford,D2,9,13,3,L,17,54,,33,&nbsp;,,
01/16/21,Sandhills Valley,D1,5,18,4,L,25,55,,32,&nbsp;,,
01/21/21,@ Sandhills/Thedford,D2,7,11,3,L,15,57,,33,&nbsp;,,
01/22/21,Arthur County,D2,13,7,2,L,0,1,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Twin Loup,D2,7,12,3,L,30,60,,33,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Cody-Kilgore,D2,11,9,2,L,15,50,,36,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Hay Springs,D2,5,14,3,L,15,70,,33,&nbsp;,,
02/09/21,@ Garden County,D2,10,14,3,L,20,56,,33,&nbsp;,,
02/13/21,Minatare,D1,3,13,4,L,38,52,,32,&nbsp;,,
02/15/21,Paxton,D2,10,12,3,L,13,65,,33,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,5.263%
Average Points:,35.000
