2006-2007 Volleyball Team Report for Shickley
This report was generated on 06/13/13 at 3:33 am CDT

Shickley (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Hampton,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Shickley)</font>,,
08/31/06,Exeter-Milligan,D1,23,5,1,L,1,2,,41,<font color="green">Triangular (host: Shickley)</font>,,
09/07/06,Nebraska Lutheran,D1,7,14,3,W,2,0,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/07/06,College View Academy,D1,10,13,3,W,2,0,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/14/06,Sandy Creek,C2,6,16,3,W,2,0,,47,<font color="green">Triangular (host: Harvard)</font>,,
09/14/06,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Harvard)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Shickley Tournament,Shickley,
09/16,Bruning-Davenport,D1,13,14,3,W,2,0,,46,Shickley Tournament,Shickley,
09/16,Heartland Lutheran,D2,8,21,3,W,2,0,,44,Shickley Tournament,Shickley,
09/16,Silver Lake,D1,8,17,3,W,1,0,,46,Shickley Tournament,Shickley,
09/21/06,Meridian,D1,17,7,2,W,2,1,,49,<font color="green">Triangular (host: Rising City)</font>,,
09/21/06,Rising City,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Rising City)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Shelby,D1,5,16,4,W,2,0,,43,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Cross County,C2,20,5,1,W,2,1,,53,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,McCool Junction,C2,12,13,3,W,2,0,,47,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26/06,Scandia-Pike Valley KS,D1,25,4,1,W,2,0,,52,<font color="green">Triangular (host: Shickley)</font>,,
09/26/06,Jewell KS,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Shickley)</font>,,
09/28/06,Giltner,D2,21,6,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/28/06,Clay Center,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/05/06,@ High Plains Community,C2,4,17,4,W,3,0,,44,&nbsp;,,
10/10/06,McCool Junction,C2,12,13,3,W,2,1,,47,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/06,Dorchester,D1,11,13,3,W,2,0,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/16,Dorchester,D1,11,13,3,W,3,0,,46,CRC Volleyball Tournament,York Auditorium,
10/19,Hampton,D2,20,10,2,L,2,3,,36,CRC Volleyball Tournament,York Auditorium,
10/19,Giltner,D2,21,6,1,L,2,3,,39,CRC Volleyball Tournament,York Auditorium,
10/24/06,Lawrence-Nelson,D1,18,7,2,L,1,2,,38,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/24/06,Bruning-Davenport,D1,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/27/06,Deshler,D1,12,12,2,W,3,1,,49,&nbsp;,,
10/30/06,Hampton,D2,20,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.357
