2022-2023 Boys Soccer Team Report for Omaha Buena Vista
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Buena Vista (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Omaha North,A,1,15,4,W,2,1,(OT),43,&nbsp;,,
03/21/23,Omaha Benson,A,8,10,3,L,1,4,,35,&nbsp;,,
03/23/23,@ Nebraska City,B,0,14,4,W,3,2,(SO),41,&nbsp;,,
03/27/23,@ Papillion-LaVista,A,6,7,3,L,0,4,,35,&nbsp;,,
03/30/23,Omaha South,A,13,3,1,L,3,4,,41,&nbsp;,,
04/01/23,@ Kearney,A,13,4,1,L,0,6,,41,&nbsp;,,
04/03/23,@ Omaha Northwest,A,8,10,3,L,0,1,,35,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Burke,A,4,14,4,W,2,1,,43,Metro Conference,TBA/TBA,
04/06,Millard South,A,13,4,1,L,0,1,,41,Metro Conference,TBA/TBA,
04/07,Omaha Bryan,A,12,5,2,L,0,1,,38,Metro Conference,TBA/TBA,
04/11/23,Omaha Bryan,A,12,5,2,L,0,9,,38,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/13,Omaha Bryan,A,12,5,2,L,0,3,,38,Bryan Invitational,Bryan High,
04/15,Omaha Burke,A,4,14,4,W,2,1,,43,Bryan Invitational,Bryan High,
04/17/23,Omaha Westview,A,0,16,4,W,4,0,,43,&nbsp;,,
04/19/23,Elkhorn South,A,9,6,2,L,0,3,,38,&nbsp;,,
04/25/23,@ Bellevue East,A,7,11,3,L,1,2,,35,&nbsp;,,
04/29/23,Omaha Burke,A,4,14,4,L,1,3,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.824
