2020-2021 Girls Basketball Team Report for Gibbon
This report was generated on 08/11/21 at 12:09 pm CDT

Gibbon (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ St. Paul,C1,10,13,3,L,28,41,,33,&nbsp;,,
12/04/20,@ Central City,C1,8,15,3,L,19,36,,33,&nbsp;,,
12/08/20,Overton,C2,19,5,1,L,15,39,,39,&nbsp;,,
12/11/20,@ Arcadia/Loup City,C2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,@ Silver Lake,D1,14,9,2,L,23,57,,36,&nbsp;,,
12/19/20,@ Wood River,C2,24,2,1,L,26,62,,39,&nbsp;,,
12/22/20,@ Minden,C1,12,12,2,L,16,57,,36,&nbsp;,,
01/05/21,@ Shelton,D1,20,6,1,L,32,51,,39,&nbsp;,,
01/08/21,@ Ord,C1,16,6,2,L,14,57,,36,&nbsp;,,
01/09/21,Holdrege,B,11,10,2,L,7,50,,38,&nbsp;,,
01/12/21,Blue Hill,C2,16,7,2,L,37,50,,36,&nbsp;,,
01/15/21,@ Doniphan-Trumbull,C1,4,15,4,L,31,44,,30,&nbsp;,,
01/21/21,Amherst,D1,10,12,3,L,36,53,,33,&nbsp;,,
01/22/21,Centura,C2,9,13,3,L,22,42,,33,&nbsp;,,
01/29/21,@ Fillmore Central,C2,10,12,3,L,24,49,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/01,Doniphan-Trumbull,C1,4,15,4,W,37,23,,41,LouPlatte Conference Tournament,Ravenna,
02/02,Wood River,C2,24,2,1,L,13,58,,39,LouPlatte Conference Tournament,Ravenna,
02/09/21,Southern Valley,C2,11,10,2,L,36,52,,36,&nbsp;,,
02/11/21,Ravenna,C2,19,7,2,L,17,56,,36,&nbsp;,,
02/13/21,Harvard,D1,3,20,4,W,50,39,,41,&nbsp;,,
02/15/21,Minden,C1,12,12,2,L,21,50,,36,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,10.000%
Average Points:,36.150
