2021-2022 Volleyball Team Report for Elkhorn North
This report was generated on 08/08/22 at 11:11 am CDT

Elkhorn North (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Elkhorn,B,14,20,3,W,3,0,,44,&nbsp;,,
08/31/21,Elkhorn,B,14,20,3,W,2,1,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
08/31/21,Bishop Neumann,C1,28,6,1,W,2,0,,50,<font color="green">Triangular (host: Elkhorn)</font>,,
09/02/21,Omaha Duchesne Academy,B,20,16,2,W,3,0,,47,&nbsp;,,
09/07/21,Bennington,B,15,17,3,W,3,0,,44,&nbsp;,,
09/09/21,@ Waverly,B,23,11,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invite  (1-Day Tournament, >4 Teams),Millard North High School,
09/11,Millard North,A,12,20,3,L,1,2,,35,Millard North Invite ,Millard North High School,
09/11,Millard West,A,26,6,1,W,2,1,,52,Millard North Invite ,Millard North High School,
09/11,Elkhorn South,A,27,7,1,L,0,2,,41,Millard North Invite ,Millard North High School,
09/11,Millard South,A,18,17,2,W,2,1,,49,Millard North Invite ,Millard North High School,
09/14/21,@ Blair,B,11,16,3,W,3,0,,44,&nbsp;,,
09/16/21,Millard South,A,18,17,2,W,3,1,,49,&nbsp;,,
09/23/21,@ Elkhorn South,A,27,7,1,L,1,3,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/25,Lincoln Pius X,A,23,12,2,L,1,2,,38,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Elkhorn,B,14,20,3,L,1,2,,33,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Norris,B,33,2,1,W,2,1,,50,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/25,Millard North,A,12,20,3,W,2,0,,46,Lincoln Pius X Invitational,Lincoln Pius X High School,
09/30/21,@ Omaha Mercy,B,17,12,2,W,3,0,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Norris High School,
10/09,Blair,B,11,16,3,W,2,0,,44,Eastern Midlands Conference Tournament,Norris High School,
10/09,Elkhorn,B,14,20,3,W,2,0,,44,Eastern Midlands Conference Tournament,Norris High School,
10/09,Waverly,B,23,11,2,L,1,2,,36,Eastern Midlands Conference Tournament,Norris High School,
10/12/21,Norris,B,33,2,1,L,1,3,,39,&nbsp;,,
10/14/21,Omaha Gross Catholic,C1,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn North)</font>,,
10/14/21,Nebraska City,B,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn North)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/15,Lincoln Southwest,A,30,4,1,L,1,2,,41,Westside Invitational,Westside High School,
10/15,Elkhorn,B,14,20,3,W,2,0,,44,Westside Invitational,Westside High School,
10/15,Omaha Marian,A,15,20,3,W,2,0,,46,Westside Invitational,Westside High School,
10/16,Omaha Westside,A,25,11,2,L,0,3,,38,Westside Invitational,Westside High School,
10/19/21,@ Ralston,B,1,28,4,W,3,0,,41,&nbsp;,,
10/26/21,Elkhorn,B,14,20,3,W,3,2,,44,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/27/21,@ Omaha Skutt Catholic,B,21,5,1,L,0,3,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/30/21,Lexington,B,16,14,2,W,3,0,,47,District Final B-5 Tournament,Elkhorn North HS,

TotalPoints:,
Win %:,65.625%
Average Points:,42.969
