2019-2020 Boys Basketball Team Report for Omaha Burke
This report was generated on 04/28/20 at 9:35 am CDT

Omaha Burke (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Gretna,A,11,13,3,W,48,38,,44,OPS Jamboree,Central/Bryan,
12/07,Omaha Central,A,21,3,1,L,57,69,,39,OPS Jamboree,Central/Bryan,
12/13/19,@ Millard North,A,22,3,1,L,62,81,,39,&nbsp;,,
12/14/19,Lincoln Northeast,A,11,16,3,W,58,57,,44,&nbsp;,,
12/20/19,Creighton Preparatory School,A,19,7,2,L,53,77,,36,&nbsp;,,
12/21/19,Omaha North,A,10,15,3,W,65,64,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Papillion-LaVista,A,16,9,2,L,48,65,,36,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Bryan,A,3,20,4,W,67,64,,41,Metro Holiday Tournament,Ralston Arena,
01/11/20,@ Papillion-LaVista South,A,17,7,2,L,57,88,,36,&nbsp;,,
01/16/20,@ Omaha Northwest,A,4,19,4,W,60,59,,41,&nbsp;,,
01/18/20,@ Gretna,A,11,13,3,W,67,58,,44,&nbsp;,,
01/23/20,Millard South,A,9,14,3,W,54,42,,44,&nbsp;,,
01/28/20,Bellevue East,A,9,14,3,L,54,67,,33,&nbsp;,,
01/31/20,@ Omaha South,A,19,5,1,L,39,58,,39,&nbsp;,,
02/01/20,Lincoln High,A,3,19,4,W,71,55,,41,&nbsp;,,
02/04/20,@ Lincoln Southwest,A,10,16,3,L,41,53,,33,&nbsp;,,
02/07/20,Elkhorn South,A,8,16,3,L,61,68,,33,&nbsp;,,
02/11/20,@ Papillion-LaVista,A,16,9,2,L,39,60,,36,&nbsp;,,
02/14/20,Omaha Bryan,A,3,20,4,W,74,63,,41,&nbsp;,,
02/15/20,@ Fremont,A,2,21,4,W,77,53,,41,&nbsp;,,
02/18/20,@ Millard West,A,8,14,3,L,49,61,,33,&nbsp;,,
02/21/20,Kearney,A,14,11,2,L,60,80,,36,&nbsp;,,
02/29/20,Lincoln Pius X,A,16,8,2,L,41,71,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.696
