2003-2004 Boys Basketball Team Report for Cambridge
This report was generated on 06/13/13 at 3:34 am CDT

Cambridge (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Culbertson,D2,9,12,3,W,63,27,,45,&nbsp;,,
12/05/03,@ Eustis-Farnam,D1,14,7,2,W,75,28,,50,&nbsp;,,
12/11/03,Wauneta-Palisade,D1,16,6,2,W,60,49,,50,&nbsp;,,
12/13/03,Southern Valley,C2,12,10,2,W,69,33,,45,&nbsp;,,
12/18/03,@ Elwood,D1,5,15,3,W,74,39,,40,&nbsp;,,
12/19/03,Loomis,D2,22,1,1,W,59,48,,50,&nbsp;,,
01/02/04,Northern Valley KS,D2,4,17,4,W,70,33,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,Southern Valley,C2,12,10,2,W,57,21,,45,&nbsp;,,
01/09/04,@ Republican Valley,D1,11,12,3,W,90,51,,45,&nbsp;,,
01/16/04,@ Franklin,C2,5,13,3,W,79,41,,40,&nbsp;,,
01/17/04,Hayes Center,D2,8,14,3,W,75,41,,45,&nbsp;,,
01/20/04,St. Francis KS,C2,5,15,3,W,65,19,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,Oberlin, KS,
01/23/04,Oberlin KS,C2,11,9,2,W,72,55,,45,&nbsp;,,
01/24/04,Quinter KS,C2,20,0,1,L,61,72,,38,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/30/04,Republican Valley,D1,11,12,3,W,95,58,,45,&nbsp;,,
01/31/04,Arapahoe,C2,18,5,1,W,75,67,,50,&nbsp;,,
02/06/04,Arapahoe,C2,18,5,1,W,57,45,,50,&nbsp;,,
02/07/04,Dundy County,D1,16,7,2,W,56,43,,50,&nbsp;,,
02/13/04,Alma,C2,1,18,4,W,63,33,,40,&nbsp;,,
02/14/04,@ North Platte St. Patrick's,C2,12,8,2,W,77,54,,45,&nbsp;,,
02/20/04,Bertrand,D1,5,14,3,W,79,52,,40,&nbsp;,,
02/24/04,Southern Valley,C2,12,10,2,W,53,33,,45,&nbsp;,,
02/26/04,North Platte St. Patrick's,C2,12,8,2,W,85,70,,45,&nbsp;,,
03/01/04,Garden County,C2,10,10,2,W,65,50,,45,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.708
