2011-2012 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:39 am CDT

Elkhorn Valley (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Neligh-Oakdale,C2,2,19,4,W,62,50,,44,&nbsp;,,
12/03/11,Battle Creek,C1,7,15,3,L,53,67,,37,&nbsp;,,
12/09/11,Crofton,C2,11,12,3,L,55,66,,36,&nbsp;,,
12/16/11,@ Randolph,D1,17,6,2,L,44,71,,38,&nbsp;,,
12/17/11,@ Newman Grove,D1,5,16,4,W,66,57,,43,&nbsp;,,
12/20/11,Bloomfield,D2,12,10,2,W,60,55,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Ewing,D2,8,13,3,W,75,63,,44,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,CWC,D1,15,9,2,L,62,67,,38,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/12,@ Wausa,D2,18,7,2,L,63,76,,36,&nbsp;,,
01/06/12,Laurel-Concord,C2,2,17,4,W,60,52,,44,&nbsp;,,
01/07/12,West Holt,C2,9,14,3,W,53,38,,47,&nbsp;,,
01/10/12,@ Ewing,D2,8,13,3,L,49,60,,33,&nbsp;,,
01/13/12,Plainview,C2,8,15,3,W,67,59,,47,&nbsp;,,
01/14/12,Stanton,C2,21,2,1,L,71,87,,42,&nbsp;,,
01/17/12,@ Humphrey,D1,16,8,2,L,35,64,,38,&nbsp;,,
01/20/12,@ Creighton,C2,16,6,2,L,53,60,,39,&nbsp;,,
01/21/12,West Boyd,D1,18,5,1,L,34,46,,41,&nbsp;,,
01/24/12,Madison,C1,0,22,4,W,60,42,,45,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Crofton,
01/28,West Holt,C2,9,14,3,W,62,61,,47,NENAC Conference Tourney,Crofton,
01/31,Randolph,D1,17,6,2,L,55,59,(OT),38,NENAC Conference Tourney,Crofton,
02/03,Creighton,C2,16,6,2,L,40,67,,39,NENAC Conference Tourney,Crofton,
02/11/12,St. Edward,D2,1,21,4,W,70,31,,41,&nbsp;,,
02/17/12,Osmond,D1,12,10,2,L,50,53,,38,&nbsp;,,
02/21/12,Leigh,D2,6,15,3,W,66,51,,44,&nbsp;,,
02/23/12,Spalding/Spalding Academy,D2,12,8,2,W,54,43,,47,&nbsp;,,
02/28/12,Howells,D2,24,1,1,L,41,78,,39,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,41.231
