2019-2020 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 04/28/20 at 9:40 am CDT

Lutheran High Northeast (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wisner-Pilger,C2,16,9,2,L,47,56,,36,&nbsp;,,
12/07/19,Guardian Angels Central Catholic,C2,11,13,3,W,66,57,(OT),44,&nbsp;,,
12/10/19,@ Twin River,C2,16,10,2,W,76,62,,47,&nbsp;,,
12/12/19,@ Pender,D2,5,18,4,W,36,31,,41,&nbsp;,,
12/17/19,@ Norfolk Catholic,C1,9,13,3,W,80,69,,46,&nbsp;,,
12/20/19,Homer,D1,5,18,4,W,63,31,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/28,Pierce,C1,14,10,2,W,44,32,,49,Shootout on the Elkhorn,Wisner-Pilger HS,
12/28,Ponca,C2,23,4,1,L,56,64,,39,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Heartland Lutheran,D2,10,14,3,W,64,31,,44,Lutheran Invitational Tournament,Concordia University,
01/04,Omaha Concordia,C1,9,14,3,L,41,59,,35,Lutheran Invitational Tournament,Concordia University,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/10,Wausa,D2,4,21,4,W,78,50,,41,Wausa Post Holiday Tournament,Wausa,
01/11,Osmond,D1,24,1,1,L,52,62,,39,Wausa Post Holiday Tournament,Wausa,
01/16/20,Battle Creek,C1,18,8,2,L,59,66,,38,&nbsp;,,
01/21/20,@ Walthill,C2,11,11,2,W,46,39,,47,&nbsp;,,
01/24/20,Clarkson/Leigh,D1,8,14,3,W,56,31,,44,&nbsp;,,
01/28/20,Crofton,C2,5,18,4,W,48,47,(OT),41,&nbsp;,,
02/01/20,@ Humphrey St. Francis,D2,25,0,1,L,45,62,,39,&nbsp;,,
02/03/20,@ Riverside,D1,16,8,2,W,51,47,,47,&nbsp;,,
02/07/20,Omaha Nation,C2,17,8,2,L,61,66,,36,&nbsp;,,
02/11/20,Creighton,C2,14,10,2,W,69,66,,47,&nbsp;,,
02/15/20,Hartington Cedar Catholic,C2,18,7,2,L,61,65,,36,&nbsp;,,
02/21/20,Howells-Dodge,D1,14,11,2,L,54,63,,36,&nbsp;,,
02/25/20,Wisner-Pilger,C2,16,9,2,L,45,53,,36,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,56.522%
Average Points:,41.261
