2020-2021 Volleyball Team Report for North Platte
This report was generated on 08/05/21 at 1:34 pm CDT

North Platte (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Millard North,A,12,20,3,W,2,1,,44,Bellevue West Invite,Bellevue West ,
08/28,Lincoln Southeast,A,9,12,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/28,Papillion-LaVista South,A,27,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/29,Papillion-LaVista,A,21,9,2,L,0,2,,36,Bellevue West Invite,Bellevue West ,
08/29,Omaha Marian,A,11,13,3,L,1,2,,33,Bellevue West Invite,Bellevue West ,
08/29,Omaha Duchesne Academy,B,14,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
09/03/20,Sidney,C1,24,7,1,L,1,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
09/03/20,Ogallala,C1,24,11,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/08/20,Gering,B,12,14,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School,
09/12,Northwest,B,16,15,2,W,2,1,,47,Kearney Invite,Kearney High School,
09/12,Kearney,A,17,12,2,L,0,2,,36,Kearney Invite,Kearney High School,
09/12,Gretna,A,10,17,3,L,0,2,,33,Kearney Invite,Kearney High School,
09/12,Grand Island,A,2,24,4,W,2,0,,41,Kearney Invite,Kearney High School,
09/15/20,@ Ogallala,C1,24,11,2,W,2,1,,47,&nbsp;,,
09/15/20,@ Northwest,B,16,15,2,L,1,2,,36,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Grand Island,A,2,24,4,W,2,0,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln Northeast,A,5,21,4,W,2,0,,41,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln North Star,A,10,16,3,W,2,0,,44,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/24/20,Hastings,B,15,17,3,W,3,0,,44,&nbsp;,,
10/01/20,@ Aurora,B,22,12,2,W,3,1,,47,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Northwest,B,16,15,2,W,2,1,,47,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Chadron,C1,18,13,2,W,2,0,,47,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Rapid City Stevens SD,B,11,12,3,W,2,1,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,McCook,B,14,16,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Lexington,B,17,17,2,W,2,1,,47,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Ogallala,C1,24,11,2,L,1,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/06/20,@ Kearney Catholic,C1,30,5,1,L,0,3,,39,&nbsp;,,
10/15/20,McCook,B,14,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/17,(To Be Determined),,,,-,,,,,-,Kearney Round Robin (4-Team Round Robin),KHS,
10/17,Kearney,A,17,12,2,L,1,2,,36,Kearney Round Robin,KHS,
10/17,Lincoln Northeast,A,5,21,4,W,2,0,,41,Kearney Round Robin,KHS,
10/20/20,Ogallala,C1,24,11,2,W,3,1,,47,&nbsp;,,
10/27/20,Bellevue East,A,11,20,3,W,3,0,(FORFEIT),44,District A-7 Tournament,Bellevue West High School,
10/28/20,@ Bellevue West,A,19,12,2,L,0,3,,36,District A-7 Tournament,Bellevue West High School,

TotalPoints:,
Win %:,65.625%
Average Points:,41.719
