2017-2018 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 03/05/18 at 11:37 am CST

Hastings St. Cecilia (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Columbus Scotus,C1,8,15,3,W,53,40,,46,&nbsp;,,
12/02/17,@ Bishop Neumann,C1,14,10,2,W,48,45,,49,&nbsp;,,
12/08/17,@ Doniphan-Trumbull,C2,15,8,2,L,59,63,(OT),36,&nbsp;,,
12/09/17,@ Blue Hill,D1,15,9,2,W,56,31,,47,&nbsp;,,
12/15/17,Sutton,C2,16,8,2,W,60,42,,47,&nbsp;,,
12/21/17,@ Fillmore Central,C2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Elkhorn,B,4,17,4,W,64,46,,44,York Holiday Tournament,York High School,
12/29,York,B,24,1,1,L,49,52,,42,York Holiday Tournament,York High School,
01/02/18,Sandy Creek,C2,1,21,4,W,68,28,,41,&nbsp;,,
01/06/18,Lincoln Christian,C1,18,7,2,L,44,45,,38,&nbsp;,,
01/09/18,@ Northwest,B,8,16,3,W,59,36,,47,&nbsp;,,
01/11/18,Minden,C1,10,12,3,W,52,43,,46,&nbsp;,,
01/13/18,@ Kearney Catholic,C1,6,19,4,W,54,31,,43,&nbsp;,,
01/16/18,Superior,C2,4,20,4,W,55,14,,41,&nbsp;,,
01/19/18,Aquinas Catholic,C1,14,10,2,W,47,22,,49,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Kearney Catholic,C1,6,19,4,W,57,30,,43,Centennial Conference,Home Sites/Lincoln Christian,
01/26,Lincoln Christian,C1,18,7,2,W,42,38,,49,Centennial Conference,Home Sites/Lincoln Christian,
01/27,Grand Island Central Catholic,C1,20,6,1,W,55,40,,52,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Adams Central,C1,15,10,2,W,45,35,,49,&nbsp;,,
02/03/18,Lincoln Lutheran,C1,9,14,3,W,56,39,,46,&nbsp;,,
02/08/18,@ Grand Island Central Catholic,C1,20,6,1,W,51,47,,52,&nbsp;,,
02/10/18,O'Neill,C1,20,3,1,W,65,51,,52,Site: Heartland Events Center,Heartland Events Center,
02/16/18,Centura,C2,12,11,2,W,47,37,,47,&nbsp;,,
02/20/18,Centura,C2,12,11,2,W,37,23,,47,Subdistrict C2-8 Tournament,G I Central Catholic,
02/22/18,Doniphan-Trumbull,C2,15,8,2,W,45,31,,47,Subdistrict C2-8 Tournament,G I Central Catholic,
02/26/18,Centennial,C2,22,4,1,W,45,35,,50,District Final C2-4 Tournament,Fillmore Central High School,

TotalPoints:,
Win %:,88.000%
Average Points:,46.000
