2022-2023 Baseball Team Report for Hastings
This report was generated on 02/23/24 at 12:53 pm CST

Hastings (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Grand Island,A,12,9,2,W,6,5,,49,&nbsp;,,
03/23/23,@ Beatrice,B,14,8,2,L,2,18,,36,&nbsp;,,
03/24/23,Omaha Skutt Catholic,B,11,10,2,L,5,9,,36,&nbsp;,,
03/25/23,@ Twin River,C,9,11,3,W,21,1,,44,&nbsp;,,
03/30/23,Central City/Fullerton/Centura,C,20,4,1,W,12,11,,50,&nbsp;,,
03/31/23,Ralston,B,4,19,4,W,12,2,,41,&nbsp;,,
04/01/23,@ Blair,B,14,10,2,L,2,12,,36,&nbsp;,,
04/03/23,Platteview,C,13,10,2,L,2,8,,36,&nbsp;,,
04/04/23,@ Seward,B,13,9,2,W,16,5,,47,&nbsp;,,
04/06/23,Norris,B,22,8,2,L,5,16,,36,&nbsp;,,
04/08/23,@ Lincoln Northwest,B,4,14,4,W,25,5,,41,&nbsp;,,
04/14/23,@ Columbus,A,10,14,3,L,0,4,,35,&nbsp;,,
04/17/23,@ Lincoln North Star,A,11,15,3,L,9,11,,35,&nbsp;,,
04/20/23,Waverly,B,13,17,3,W,6,3,,44,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Elkhorn,B,16,13,2,W,10,8,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/21,Bennington,B,14,13,2,W,17,3,,47,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/22,Elkhorn North,B,20,5,1,L,0,12,,39,Bennington Baseball Classic,Bennington - Pruess Field/Roncalli High School,
04/24/23,Lincoln Pius X,A,16,9,2,L,1,4,,38,&nbsp;,,
04/25/23,@ Fairbury,C,4,16,4,W,19,6,,41,&nbsp;,,
04/26/23,@ Kearney,A,14,14,2,L,5,7,,38,&nbsp;,,
04/28/23,@ Raymond Central,C,7,15,3,W,19,7,,44,&nbsp;,,
05/01/23,Crete,B,5,18,4,W,12,1,,41,&nbsp;,,
05/04/23,Waverly,B,13,17,3,L,8,9,,33,District B-2 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.609
