2010-2011 Girls Basketball Team Report for College View Academy
This report was generated on 06/13/13 at 3:42 am CDT

College View Academy (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Omaha Christian Academy,C2,1,18,4,W,39,26,,44,&nbsp;,,
12/04/10,@ Arcadia,D2,11,12,3,L,23,36,,33,&nbsp;,,
12/07/10,@ Cedar Bluffs,D1,9,13,3,L,23,31,,35,&nbsp;,,
12/09/10,@ Lewiston,D2,1,18,4,W,28,26,,41,&nbsp;,,
12/18/10,@ Diller-Odell,D1,12,10,2,L,30,48,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,Omaha St. Peter Claver,C1,2,18,4,W,42,41,,45,Sterling Holiday Tournament,Sterling,
12/29,Sterling,D2,19,6,1,L,25,64,,39,Sterling Holiday Tournament,Sterling,
01/04/11,@ Dorchester,D2,10,12,3,L,40,44,,33,&nbsp;,,
01/06/11,@ Boys Town,B,9,9,2,L,33,47,,41,&nbsp;,,
01/08/11,@ St. Edward,D2,14,11,2,L,18,39,,36,&nbsp;,,
01/13/11,Hampton,D2,5,15,3,L,41,62,,33,&nbsp;,,
01/15/11,@ Weeping Water,C2,13,11,2,L,28,50,,39,&nbsp;,,
01/17/11,Tekamah-Herman,C1,15,7,2,L,24,59,,40,&nbsp;,,
01/18/11,@ Parkview Christian,D2,5,16,4,W,56,35,,41,&nbsp;,,
01/20/11,@ Nebraska Lutheran,D2,6,11,3,L,41,45,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/24,Parkview Christian,D2,5,16,4,W,65,35,,41,Frontier Conference Tournament,Southeast Community College,
01/27,Omaha Brownell-Talbot,C2,16,6,2,L,21,57,,39,Frontier Conference Tournament,Southeast Community College,
01/29,Cedar Bluffs,D1,9,13,3,L,39,42,,35,Frontier Conference Tournament,Southeast Community College,
02/03/11,Omaha Brownell-Talbot,C2,16,6,2,L,27,77,,39,&nbsp;,,
02/07/11,Boys Town,B,9,9,2,W,47,46,,52,&nbsp;,,
02/10/11,Dodge,D2,10,9,2,L,32,72,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.714
