2021-2022 Boys Basketball Team Report for Hay Springs
This report was generated on 11/28/22 at 11:47 am CST

Hay Springs (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Cody-Kilgore,D2,4,14,4,W,47,45,,41,&nbsp;,,
12/04/21,@ Arthur County,D2,8,13,3,L,39,42,,33,&nbsp;,,
12/07/21,@ Morrill,C2,11,11,2,L,31,48,,39,&nbsp;,,
12/14/21,@ Hemingford,D1,12,11,2,L,45,68,,38,&nbsp;,,
12/16/21,Creek Valley,D2,2,21,4,W,77,40,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Crawford,D2,7,15,3,W,47,45,,44,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Morrill,C2,11,11,2,L,41,44,,39,Sioux County Pre-Holiday Tournament,Harrison,
12/30/21,Banner County,D2,1,13,4,W,80,17,,41,&nbsp;,,
01/04/22,Oelrichs SD,D1,14,5,2,L,46,52,,38,&nbsp;,,
01/08/22,@ Leyton,D1,18,5,1,L,32,58,,41,&nbsp;,,
01/11/22,@ Gordon-Rushville,C1,21,4,1,L,51,83,,43,&nbsp;,,
01/13/22,@ Cody-Kilgore,D2,4,14,4,W,55,30,,41,&nbsp;,,
01/15/22,Potter-Dix,D2,20,4,1,L,38,50,,39,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/18,Sioux County,D2,2,19,4,W,58,24,,41,Panhandle Athletic Conference Tournament,Chadron State College,
01/20,Morrill,C2,11,11,2,L,34,38,,39,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Edgemont SD,D2,4,16,4,W,57,47,,41,Panhandle Athletic Conference Tournament,Chadron State College,
01/27/22,@ Sioux County,D2,2,19,4,W,66,24,,41,&nbsp;,,
01/28/22,Edgemont SD,D2,4,16,4,W,57,30,,41,&nbsp;,,
02/04/22,Hyannis,D2,23,3,1,L,50,69,,39,&nbsp;,,
02/05/22,@ Bennett County SD,C1,6,11,3,L,55,69,,37,&nbsp;,,
02/08/22,Minatare,D2,5,16,4,W,74,46,,41,&nbsp;,,
02/10/22,Crawford,D2,7,15,3,W,49,35,,44,&nbsp;,,
02/11/22,@ Garden County,D1,12,12,2,W,61,58,,49,&nbsp;,,
02/23/22,Sioux County,D2,2,19,4,W,71,19,,41,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
02/24/22,Cody-Kilgore,D2,4,14,4,W,72,51,,41,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,
03/01/22,@ Hyannis,D2,23,3,1,L,40,55,,39,District Final D2-3 Tournament,@ Alliance HS,

TotalPoints:,
Win %:,53.846%
Average Points:,40.462
