2022-2023 Girls Basketball Team Report for Louisville
This report was generated on 11/16/23 at 12:11 pm CST

Louisville (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Conestoga,C1,9,15,3,L,27,30,,35,&nbsp;,,
12/06/22,@ Elmwood-Murdock,D1,21,5,1,L,22,47,,39,&nbsp;,,
12/08/22,Nebraska City,B,3,21,4,W,37,23,,44,&nbsp;,,
12/10/22,@ Ashland-Greenwood,C1,12,12,2,L,21,52,,38,&nbsp;,,
12/16/22,@ Johnson County Central,C2,6,17,3,W,27,24,,44,&nbsp;,,
12/17/22,Omaha Brownell Talbot,C2,11,14,3,W,36,32,,44,&nbsp;,,
12/20/22,@ Malcolm,C1,21,5,1,L,23,64,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/29,Nebraska City,B,3,21,4,W,44,36,,44,Louisville Holiday Tournament,Louisville,
12/30,Ogallala,C1,12,11,2,L,30,50,,38,Louisville Holiday Tournament,Louisville,
01/03/23,@ Plattsmouth,B,8,16,3,L,16,31,,36,&nbsp;,,
01/06/23,Syracuse,C1,12,14,3,L,14,35,,35,&nbsp;,,
01/07/23,Omaha Duchesne Academy,B,16,9,2,L,29,47,,39,&nbsp;,,
01/10/23,@ Fort Calhoun,C1,9,14,3,L,27,51,,35,&nbsp;,,
01/14/23,Omaha Mercy,B,9,13,3,L,36,45,,36,&nbsp;,,
01/17/23,@ Douglas County West,C1,15,11,2,L,26,68,,38,&nbsp;,,
01/20/23,@ Weeping Water,D1,12,12,2,L,28,53,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/21,Conestoga,C1,9,15,3,L,34,45,,35,Nebraska Capitol Conference,DC West,
01/27,Fort Calhoun,C1,9,14,3,L,39,42,,35,Nebraska Capitol Conference,DC West,
01/31/23,Yutan,C1,22,4,1,L,29,67,,41,&nbsp;,,
02/03/23,@ Logan View-Scribner-Snyder,C1,10,15,3,L,28,51,,35,&nbsp;,,
02/07/23,Raymond Central,C1,12,10,2,L,35,53,,38,&nbsp;,,
02/10/23,@ Arlington,C1,13,9,2,L,24,63,,38,&nbsp;,,
02/13/23,Palmyra,C2,10,13,3,L,33,45,,33,Subdistrict C2-2 Tournament,Lourdes Central Catholic,

TotalPoints:,
Win %:,17.391%
Average Points:,38.130
