2022-2023 Girls Basketball Team Report for North Central
This report was generated on 11/16/23 at 12:11 pm CST

North Central (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Boyd County,D1,13,9,2,W,59,49,,47,&nbsp;,,
12/02/22,Burwell,D1,8,14,3,W,37,24,,44,&nbsp;,,
12/10/22,@ Sandhills/Thedford,D2,16,6,2,L,45,51,,36,&nbsp;,,
12/20/22,@ Gregory SD,C2,11,10,2,L,40,41,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,Minden,C1,19,5,1,L,21,60,,41,O'Neill Holiday Tournament,O'Neill,
01/05/23,@ Summerland,C2,19,4,1,L,33,44,,39,&nbsp;,,
01/06/23,Cody-Kilgore,D2,5,15,3,W,63,26,,44,&nbsp;,,
01/10/23,@ Winner SD,C1,9,6,2,L,31,45,,38,&nbsp;,,
01/12/23,@ West Holt,C2,10,12,3,L,31,37,,33,&nbsp;,,
01/13/23,Twin Loup,D1,17,8,2,W,45,35,,47,&nbsp;,,
01/17/23,@ Niobrara/Verdigre,D1,17,7,2,L,46,56,,36,&nbsp;,,
01/20/23,@ Ainsworth,C1,11,11,2,L,28,38,,38,&nbsp;,,
01/20/23,Anselmo-Merna,D2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,St. Mary's,D2,22,2,1,L,21,55,,39,&nbsp;,,
01/26/23,@ Creighton,D1,4,19,4,W,69,37,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Stuart,D2,8,13,3,W,71,52,,44,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,Niobrara/Verdigre,D1,17,7,2,L,40,61,,36,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,Colome SD,D1,0,17,4,W,61,33,,41,&nbsp;,,
02/09/23,@ Valentine,C1,9,10,3,L,30,34,,35,&nbsp;,,
02/10/23,@ Burke SD,D1,6,14,3,L,51,62,,33,&nbsp;,,
02/11/23,CWC,D2,4,18,4,W,50,33,,41,&nbsp;,,
02/14/23,@ Summerland,C2,19,4,1,L,36,53,,39,Subdistrict C2-10 Tournament,Summerland High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
