2019-2020 Volleyball Team Report for Creek Valley
This report was generated on 06/18/20 at 10:09 am CDT

Creek Valley (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Perkins County,D1,4,24,4,W,2,1,,43,<font color="green">Triangular (host: Creek Valley)</font>,,
08/29/19,Sutherland,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
09/05/19,@ Minatare,D2,13,13,2,L,2,3,,36,&nbsp;,,
09/10/19,Morrill,C2,16,14,2,W,2,0,,50,<font color="green">Triangular (host: Arthur County)</font>,,
09/10/19,Arthur County,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/12/19,@ Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,L,0,3,,38,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Garden County Tournament (4-Team Round Robin),Oshkosh,
09/14,Garden County,D2,29,1,1,L,1,2,,39,Garden County Tournament,Oshkosh,
09/14,Leyton,D2,17,16,2,L,0,2,,36,Garden County Tournament,Oshkosh,
09/14,South Platte,D1,18,10,2,L,0,2,,38,Garden County Tournament,Oshkosh,
09/20/19,Maywood-Hayes Center,D1,27,3,1,L,0,3,,41,&nbsp;,,
09/27/19,@ Arthur County,D2,12,10,2,L,1,3,,36,&nbsp;,,
10/04/19,Potter-Dix,D2,11,17,3,L,1,3,,33,&nbsp;,,
10/08/19,Haxtun CO,D1,12,10,2,L,0,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
10/08/19,Leyton,D2,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
10/10/19,Bayard,C2,8,19,3,L,2,3,,36,&nbsp;,,
10/15/19,@ Paxton,D2,3,23,4,L,1,3,,30,&nbsp;,,
10/17/19,Peetz CO,D2,0,20,4,W,3,0,,41,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference (1-Day Tournament, >4 Teams),Leyton (Dalton & Gurley),
10/19,South Platte,D1,18,10,2,L,0,2,,38,Minuteman Activities Conference,Leyton (Dalton & Gurley),
10/21/19,Mitchell,C1,20,9,2,L,0,2,,40,<font color="green">Triangular (host: Creek Valley)</font>,,
10/21/19,Bayard,C2,8,19,3,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
10/22/19,Hyannis,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/22/19,Potter-Dix,D2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/24/19,South Platte,D1,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Garden County)</font>,,
10/24/19,Garden County,D2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
10/28/19,Garden County,D2,29,1,1,L,0,3,,39,Subdistrict D2-12 Tournament,Cabela’s Athletic Facility/Sidney Middle School Gym,
10/28/19,Potter-Dix,D2,11,17,3,W,3,1,,44,Subdistrict D2-12 Tournament,Cabela’s Athletic Facility/Sidney Middle School Gym,

TotalPoints:,
Win %:,23.077%
Average Points:,38.731
