2022-2023 Volleyball Team Report for Millard South
This report was generated on 08/04/23 at 9:07 am CDT

Millard South (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Omaha Marian,A,24,13,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/26,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/26,Western Christian IA,C1,40,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West,
08/27,Millard North,A,17,16,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Omaha Duchesne Academy,B,13,21,3,L,1,2,,33,Bellevue West Invitational,Bellevue West,
08/30/22,Omaha Marian,A,24,13,2,L,0,3,,38,&nbsp;,,
09/01/22,Millard West,A,23,10,2,L,0,3,,38,&nbsp;,,
09/08/22,Papillion-LaVista,A,27,9,1,L,0,3,,41,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha North,A,3,29,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/09,Bellevue East,A,19,15,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/09,Grand Island,A,21,12,2,W,2,0,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Burke,A,18,15,2,W,2,1,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Columbus,A,18,14,2,W,2,1,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Fremont,A,21,10,2,L,0,2,,38,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Omaha Bryan,A,6,24,4,W,3,0,,43,&nbsp;,,
09/15/22,Elkhorn North,B,30,4,1,L,1,3,,39,&nbsp;,,
09/20/22,@ Elkhorn South,A,18,16,2,L,0,3,,38,&nbsp;,,
09/22/22,Omaha Westview,A,9,25,3,W,3,0,,46,&nbsp;,,
09/27/22,Omaha Northwest,A,15,15,2,W,3,0,,49,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Omaha Marian,A,24,13,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln Northeast,A,9,25,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Waverly,B,19,15,2,L,0,2,,36,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Omaha Central,A,16,19,3,W,2,1,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Northeast,A,9,25,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln North Star,A,12,21,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,South Sioux City,B,10,21,3,W,3,0,,44,&nbsp;,,
10/06/22,@ Bellevue West,A,13,23,3,L,1,3,,35,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/08,Bellevue West,A,13,23,3,L,1,2,,35,Lincoln High/Millard South Invite,Lincoln High,
10/08,Norfolk,A,15,18,3,L,0,2,,35,Lincoln High/Millard South Invite,Lincoln High,
10/08,Omaha Westside,A,28,8,1,L,0,2,,41,Lincoln High/Millard South Invite,Lincoln High,
10/08,Lincoln High,A,8,24,3,W,2,0,,46,Lincoln High/Millard South Invite,Lincoln High,
10/11/22,@ Millard North,A,17,16,2,L,0,3,,38,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Bellevue East,A,19,15,2,W,2,1,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Buena Vista,A,0,24,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Grand Island,A,21,12,2,L,1,3,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,41.694
