2014-2015 Softball Team Report for Southern Valley/Alma
This report was generated on 11/17/15 at 7:41 am CST

Southern Valley/Alma (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Alliance,B,1,22,4,W,6,0,,43,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Gothenburg,C,25,5,1,L,6,11,,39,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Scottsbluff,B,15,17,3,L,5,10,,35,Lexington Invitational,Lexington Optimist Softball Fields,
08/26/14,Chase County,C,5,26,4,W,7,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/26/14,Blue Hill,C,6,20,4,L,1,6,,30,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/14,Chase County,C,5,26,4,W,9,6,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/14,GICC,B,22,10,2,L,1,15,,38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/30/14,Gothenburg,C,25,5,1,L,2,6,,39,&nbsp;,,
09/02/14,@ Blue Hill,C,6,20,4,W,7,4,,41,&nbsp;,,
09/04/14,@ Chase County,C,5,26,4,W,18,9,,41,&nbsp;,,
09/04/14,@ Chase County,C,5,26,4,W,11,1,,41,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/13,Minden,C,2,24,4,L,8,9,,30,Cozad Invite,Cozad,
09/13,Cozad,C,18,13,2,L,0,14,,36,Cozad Invite,Cozad,
09/13,GICC,B,22,10,2,L,1,11,,38,Cozad Invite,Cozad,
09/16/14,Minden,C,2,24,4,W,17,1,,41,&nbsp;,,
09/16/14,Minden,C,2,24,4,L,2,5,,30,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest Invitational,George Park,
09/20,Chase County,C,5,26,4,W,16,3,,41,Northwest Invitational,George Park,
09/20,Aurora,B,5,21,4,W,10,3,,43,Northwest Invitational,George Park,
09/20,Central City,C,15,14,2,L,2,10,,36,Northwest Invitational,George Park,
09/27-09/27,Opponents:,,,,-,,,,,-,Gothenburg Invitational,Gothenburg Complex,
09/27,Minden,C,2,24,4,W,18,3,,41,Gothenburg Invitational,Gothenburg Complex,
09/27,St. Paul,C,8,20,3,W,14,0,,44,Gothenburg Invitational,Gothenburg Complex,
09/27,Gothenburg,C,25,5,1,L,4,13,,39,Gothenburg Invitational,Gothenburg Complex,
09/29/14,Minden,C,2,24,4,W,17,13,,41,<font color="green">Triangular (host: Minden)</font>,,
09/29/14,Holdrege,B,14,14,2,L,3,16,,38,<font color="green">Triangular (host: Minden)</font>,,
10/02/14,Adams Central,B,21,10,2,L,5,19,,38,&nbsp;,,
10/02/14,Adams Central,B,21,10,2,W,5,3,,49,&nbsp;,,
10/07/14,Blue Hill,C,6,20,4,W,11,3,,41,&nbsp;,,
10/09/14,Chase County,C,5,26,4,W,8,0,,41,&nbsp;,,
10/09/14,@ Gothenburg,C,25,5,1,L,2,6,,39,&nbsp;,,
10/09/14,Blue Hill,C,6,20,4,W,8,7,,41,&nbsp;,,
10/10/14,Chadron,C,12,16,3,W,11,8,,44,&nbsp;,,
10/10/14,Cozad,C,18,13,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,39.250
