2004-2005 Girls Basketball Team Report for Sutherland
This report was generated on 12/26/13 at 10:29 pm CST

Sutherland (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ North Platte St. Patrick's,C2,13,8,2,L,37,52,,33,&nbsp;,,
12/04/04,Paxton,D2,16,5,1,W,40,33,,50,&nbsp;,,
12/09/04,@ Sidney,B,7,12,3,L,35,36,,36,&nbsp;,,
12/11/04,@ Garden County,C2,2,18,4,W,57,34,,40,&nbsp;,,
12/14/04,Gothenburg,C1,17,5,1,L,30,37,,40,&nbsp;,,
12/16/04,Wallace,D2,8,12,3,W,45,24,,45,&nbsp;,,
12/17/04,@ Potter-Dix,D2,6,15,3,W,36,20,,40,&nbsp;,,
12/29/04,Loomis,D2,16,7,2,L,29,33,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,Gibbon,C1,15,5,1,L,43,53,,40,&nbsp;,,
01/08/05,Grant,C2,5,14,3,W,48,36,,40,&nbsp;,,
01/14/05,@ Hershey,C1,16,6,2,L,31,34,,40,&nbsp;,,
01/17/05,@ Garden County,C2,2,18,4,W,48,35,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/21/05,North Platte St. Patrick's,C2,13,8,2,L,31,48,,33,&nbsp;,,
01/22/05,Chase County,C1,8,18,3,W,33,31,,47,&nbsp;,,
01/27/05,@ Creek Valley,C2,13,7,2,W,45,40,,45,&nbsp;,,
01/29/05,Stapleton,D2,3,16,4,W,47,20,,40,&nbsp;,,
02/01/05,Hitchcock County,D1,2,19,4,W,57,37,,40,&nbsp;,,
02/05/05,Wauneta-Palisade,D1,16,4,1,W,50,46,,50,&nbsp;,,
02/10/05,Chase County,C1,8,18,3,L,39,41,,35,&nbsp;,,
02/11/05,@ Paxton,D2,16,5,1,L,36,47,,38,&nbsp;,,
02/15/05,@ North Platte St. Patrick's,C2,13,8,2,L,36,48,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.143
