2015-2016 Volleyball Team Report for Elwood
This report was generated on 12/27/17 at 8:44 am EST

Elwood (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/03/15,Sumner-Eddyville-Miller,D2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/10/15,Bertrand,D1,27,2,1,L,0,3,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Shelton,D1,10,17,3,L,0,2,,35,Loomis Tournament,Loomis,
09/12,Maxwell,D1,9,18,3,W,2,1,,46,Loomis Tournament,Loomis,
09/12,Hampton,D2,27,5,1,L,0,2,,39,Loomis Tournament,Loomis,
09/15/15,@ Cambridge,D1,19,13,2,L,2,3,,38,&nbsp;,,
09/17/15,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/17/15,Axtell,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/18/15,@ Anselmo-Merna,D2,7,21,3,W,3,1,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/21,South Platte,D2,9,15,3,W,2,0,,44,Maywood Invite,Maywood,
09/21,Arthur County,D2,14,12,2,W,2,1,,47,Maywood Invite,Maywood,
09/22/15,@ Southern Valley,C2,14,14,2,L,1,3,,39,&nbsp;,,
09/24/15,Amherst,C2,24,6,1,L,0,2,,42,<font color="green">Triangular (host: Amherst)</font>,,
09/24/15,Overton,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Amherst)</font>,,
10/01/15,Elm Creek,D1,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
10/01/15,Pleasanton,D2,4,21,4,L,1,2,,30,<font color="green">Triangular (host: Elm Creek)</font>,,
10/08/15,@ Arapahoe,D1,7,18,3,W,3,1,,46,&nbsp;,,
10/09/15,Sumner-Eddyville-Miller,D2,11,19,3,L,2,3,,33,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Amherst,C2,24,6,1,L,0,2,,42,Fort Kearny Conference,TBA/Axtell,
10/12,Loomis,D2,6,18,3,W,2,0,,44,Fort Kearny Conference,TBA/Axtell,
10/23/15,Brady,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Brady)</font>,,
10/23/15,Mullen,D2,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/24,St. Mary's,D2,29,2,1,L,0,2,,39,Axtell Invite,Axtell,
10/24,Lawrence-Nelson,D1,27,5,1,L,0,2,,41,Axtell Invite,Axtell,
10/24,Wauneta-Palisade,D2,17,10,2,L,0,2,,36,Axtell Invite,Axtell,
10/27/15,@ Eustis-Farnam,D2,8,19,3,W,3,1,,44,&nbsp;,,
11/02/15,Eustis-Farnam,D2,8,19,3,W,3,0,,44,Subdistrict D2-8 Tournament,Cambridge High School,
11/02/15,Wauneta-Palisade,D2,17,10,2,W,3,2,,47,Subdistrict D2-8 Tournament,Cambridge High School,
11/03/15,Wallace,D2,14,11,2,W,3,2,,47,Subdistrict D2-8 Tournament,Cambridge High School,
11/05/15,Giltner,D2,20,11,2,L,0,3,,36,District Final D2-4 Tournament,Holdrege High School,

TotalPoints:,
Win %:,38.710%
Average Points:,40.323
