2022-2023 Boys Basketball Team Report for Omaha Buena Vista
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Buena Vista (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha Westview,A,8,17,3,L,15,72,,35,OPS Invite,North High School/TBA,
12/03,Omaha Benson,A,6,16,3,L,18,76,,35,OPS Invite,North High School/TBA,
12/09/22,Lincoln Northeast,A,15,10,2,L,24,96,,38,&nbsp;,,
12/10/22,@ Columbus,A,5,18,4,L,19,64,,32,&nbsp;,,
12/13/22,@ Bellevue East,A,8,17,3,L,20,69,,35,&nbsp;,,
12/16/22,Kearney,A,17,8,2,L,20,75,,38,&nbsp;,,
12/17/22,Omaha Northwest,A,5,19,4,L,18,69,,32,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Omaha Burke,A,6,19,4,L,32,81,,32,Metro Conference Tournament,Bellevue West/Prep,
12/30,Omaha Benson,A,6,16,3,L,26,80,,35,Metro Conference Tournament,Bellevue West/Prep,
01/02/23,@ CB Thomas Jefferson IA,A,3,19,4,L,24,76,,32,&nbsp;,,
01/10/23,Omaha North,A,11,12,3,L,27,89,,35,&nbsp;,,
01/13/23,@ Omaha Westview,A,8,17,3,L,27,74,,35,&nbsp;,,
01/17/23,Bishop Neumann,C1,13,11,2,L,37,85,,36,&nbsp;,,
01/21/23,Omaha South,A,3,20,4,L,19,61,,32,&nbsp;,,
01/24/23,Omaha Benson,A,6,16,3,L,25,80,,35,&nbsp;,,
01/27/23,Papillion-LaVista South,A,15,9,2,L,10,86,,38,&nbsp;,,
01/31/23,@ Lincoln Christian,C1,9,15,3,L,28,79,,33,&nbsp;,,
02/07/23,@ Millard South,A,8,15,3,L,12,92,,35,&nbsp;,,
02/10/23,@ Omaha North,A,11,12,3,L,20,94,,35,&nbsp;,,
02/13/23,Cedar Bluffs,D1,3,19,4,W,39,21,,41,&nbsp;,,
02/14/23,@ Schuyler,B,1,20,4,L,33,61,,30,&nbsp;,,
02/17/23,@ Omaha Bryan,A,13,10,2,L,35,82,,38,&nbsp;,,
02/24/23,Omaha Westview,A,8,17,3,L,15,72,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.870
