Team Report for Norris
This report was generated on 01/29/24 at 2:46 pm CST

Norris (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Seward,B,3,8,3,W,42,36,,44,<font color="green">Triangular (host: York)</font>,,
11/30/23,York,B,9,1,1,L,3,73,,39,<font color="green">Triangular (host: York)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/05/23,Wahoo,B,2,8,4,W,58,18,,41,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/14/23,@ Lincoln Pius X,A,5,2,2,L,30,43,,38,&nbsp;,,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Pierce Boys' Dual Tournament (Dual Tournament),Pierce,
12/15,Fremont,A,3,14,4,W,46,36,,43,Pierce Boys' Dual Tournament,Pierce,
12/15,Cedar Catholic,C,7,5,2,W,39,37,,47,Pierce Boys' Dual Tournament,Pierce,
12/15,Pierce,C,7,8,3,L,24,54,,33,Pierce Boys' Dual Tournament,Pierce,
12/15,Wayne,B,6,11,3,W,36,34,,44,Pierce Boys' Dual Tournament,Pierce,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/02/24,@ Nebraska City,B,4,5,3,W,41,35,,44,&nbsp;,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,EMC Duals (Dual Tournament),Waverly High School,
01/05,Bennington,B,18,8,2,L,6,66,,36,EMC Duals,Waverly High School,
01/05,Lincoln Northwest,B,3,15,4,W,63,8,,41,EMC Duals,Waverly High School,
01/05,Waverly,B,18,2,1,L,6,74,,39,EMC Duals,Waverly High School,
01/05,Elkhorn North,B,8,4,2,L,25,53,,36,EMC Duals,Waverly High School,
01/05,Elkhorn,B,3,9,3,W,46,35,,44,EMC Duals,Waverly High School,
01/06,(To Be Determined),,,,-,,,,,-,Beatrice Inv (1-Day Tourney),Beatrice,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/18/24,@ Crete,B,4,4,2,L,27,46,,36,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/23/24,Wilber-Clatonia,C,13,2,1,L,34,43,,39,<font color="green">Triangular (host: Norris)</font>,,
01/23/24,Raymond Central,C,15,3,1,L,35,39,,39,<font color="green">Triangular (host: Norris)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament (1-Day Tourney),Blair High School,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,47.059%
Average Points:,40.176
