2022-2023 Softball Team Report for Omaha Skutt Catholic
This report was generated on 08/15/23 at 8:38 am CDT

Omaha Skutt Catholic (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Papillion-LaVista,A,21,8,2,L,4,12,,38,&nbsp;,,
08/20/22,Northwest,B,29,3,1,L,8,16,,39,<font color="green">Double Dual (host: Northwest)</font>,,
08/20/22,Hastings,B,23,13,2,L,4,7,,36,<font color="green">Double Dual (host: Northwest)</font>,,
08/25/22,North Platte,A,25,14,2,L,0,8,,38,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25/22,McCook,B,10,19,3,W,16,2,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,Millard North,A,23,8,2,L,0,12,,38,&nbsp;,,
09/01/22,@ Waverly,B,16,11,2,L,5,10,,36,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Gretna,A,34,0,1,L,2,5,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southwest,A,27,12,2,L,3,11,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Omaha Westview,A,11,13,3,W,12,3,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Grand Island,A,13,24,3,W,8,6,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Omaha Gross Catholic,B,5,17,4,W,16,7,,41,&nbsp;,,
09/08/22,@ Norris,B,16,12,2,L,10,15,,36,&nbsp;,,
09/13/22,Omaha Marian,A,29,2,1,L,1,9,,41,&nbsp;,,
09/15/22,@ Lincoln Pius X,A,22,21,2,L,1,11,,38,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Lincoln Pius X,A,22,21,2,W,8,7,,49,Hastings Invitational,Bill Smith Complex,
09/17,Hastings,B,23,13,2,L,2,6,,36,Hastings Invitational,Bill Smith Complex,
09/17,York,B,12,15,3,W,7,3,,44,Hastings Invitational,Bill Smith Complex,
09/20/22,South Sioux City,B,4,20,4,W,14,2,,41,&nbsp;,,
09/22/22,Omaha Mercy,B,17,11,2,W,9,8,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Grand Island,A,13,24,3,W,7,4,,46,LSE Invitational ,Doris Bair,
09/24,North Platte,A,25,14,2,W,10,2,,49,LSE Invitational ,Doris Bair,
09/24,Lincoln East,A,30,7,1,L,5,10,,41,LSE Invitational ,Doris Bair,
09/27/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,9,7,,47,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River City Conference Tournament,Skutt Catholic High School,
10/01,Omaha Mercy,B,17,11,2,L,3,8,,36,River City Conference Tournament,Skutt Catholic High School,
10/01,South Sioux City,B,4,20,4,L,8,9,,30,River City Conference Tournament,Skutt Catholic High School,
10/03/22,Elkhorn North,B,14,14,2,L,0,6,,36,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,40.741%
Average Points:,40.667
