Team Report for Omaha South
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha South (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North HS,
08/26,Omaha Benson,A,5,23,4,L,1,2,,32,Omaha North Invite,Omaha North HS,
08/26,Omaha Northwest,A,15,20,3,L,0,2,,35,Omaha North Invite,Omaha North HS,
08/26,Fremont,A,17,13,2,L,0,2,,38,Omaha North Invite,Omaha North HS,
08/31/23,Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
09/07/23,@ Millard South,A,15,20,3,L,0,3,,35,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Bellevue West,A,29,9,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/08,Columbus,A,18,14,2,L,0,2,,38,Bellevue East Tournament,Bellevue East,
09/08,Omaha Concordia,C1,21,15,2,L,0,2,,36,Bellevue East Tournament,Bellevue East,
09/09,Omaha Burke,A,11,21,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/09,Omaha North,A,8,24,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/09,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/14/23,@ Papillion-La Vista,A,24,15,2,L,0,3,,38,&nbsp;,,
09/15/23,Omaha Bryan,A,2,30,4,L,1,2,,32,<font color="green">Triangular (host: Omaha North)</font>,,
09/15/23,Omaha North,A,8,24,3,L,0,2,,35,<font color="green">Triangular (host: Omaha North)</font>,,
09/19/23,@ Bellevue East,A,13,19,3,L,0,3,,35,&nbsp;,,
09/26/23,@ Gretna,A,25,13,2,L,0,3,,38,&nbsp;,,
10/03/23,Omaha Benson,A,5,23,4,W,3,1,,43,&nbsp;,,
10/05/23,@ Omaha Westview,A,9,22,3,L,0,3,,35,&nbsp;,,
10/09/23,South Sioux City,B,5,24,4,L,0,3,,30,&nbsp;,,
10/10/23,Gretna East,B,25,10,2,L,0,3,,36,&nbsp;,,
10/12/23,Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South ,
10/13,Omaha Benson,A,5,23,4,W,2,0,,43,Omaha South Invite,South ,
10/13,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,33,Omaha South Invite,South ,
10/14,Omaha Benson,A,5,23,4,W,2,1,,43,Omaha South Invite,South ,
10/14,Omaha Central,A,15,17,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha Bryan,A,2,30,4,W,2,0,,43,Omaha South Invite,South ,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Marian,A,12,22,3,L,0,2,,35,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Millard West,A,21,13,2,L,0,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/23/23,Omaha North,A,8,24,3,L,0,3,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,24.138%
Average Points:,37.414
