2022-2023 Girls Basketball Team Report for Leyton
This report was generated on 11/16/23 at 12:11 pm CST

Leyton (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Kimball,D1,1,19,4,W,70,18,,43,&nbsp;,,
12/03/22,Morrill,D1,11,11,2,W,50,34,,49,&nbsp;,,
12/09/22,South Platte,D1,16,8,2,W,53,50,,49,&nbsp;,,
12/13/22,@ Potter-Dix,D2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/22,@ Hemingford,C2,5,16,4,W,57,36,,44,&nbsp;,,
12/20/22,Arthur County,D2,6,14,3,W,63,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins County Tournament,Perkins County High School,
12/29,Wallace,D2,7,13,3,W,48,43,(OT),44,Perkins County Tournament,Perkins County High School,
12/30,Perkins County,C2,11,10,2,L,51,54,,39,Perkins County Tournament,Perkins County High School,
01/07/23,@ Hay Springs,D2,20,4,1,W,53,49,,50,&nbsp;,,
01/12/23,@ Bayard,C2,17,6,2,L,40,45,,39,&nbsp;,,
01/13/23,Potter-Dix,D2,7,15,3,W,51,21,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/Home Site,
01/20,Garden County,D2,9,13,3,W,42,41,,44,Minuteman Activities Conference,Bridgeport/Home Site,
01/21,Bayard,C2,17,6,2,L,38,43,,39,Minuteman Activities Conference,Bridgeport/Home Site,
01/24/23,@ Banner County,D2,0,18,4,W,59,8,,41,&nbsp;,,
01/26/23,Hemingford,C2,5,16,4,W,48,23,,44,&nbsp;,,
01/28/23,Haxtun CO,D1,7,13,3,L,42,43,,35,&nbsp;,,
01/31/23,@ Sedgwick County CO,C2,16,5,1,L,43,58,,42,&nbsp;,,
02/03/23,@ Creek Valley,D2,1,17,4,W,68,21,,41,&nbsp;,,
02/04/23,Hyannis,D2,6,13,3,W,63,47,,44,&nbsp;,,
02/09/23,@ Garden County,D2,9,13,3,W,49,33,,44,&nbsp;,,
02/16/23,Potter-Dix,D2,7,15,3,W,60,28,,44,Subdistrict D2-11 Tournament,Leyton High School,
02/24/23,@ Parkview Christian,D2,18,8,2,W,46,29,,47,District Final D2-4 Tournament,@ Brady,

TotalPoints:,
Win %:,76.190%
Average Points:,43.333
