2005-2006 Volleyball Team Report for Falls City
This report was generated on 06/13/13 at 3:27 am CDT

Falls City (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,1,2,,33,<font color="green">Triangular (host: Tecumseh)</font>,,
09/01/05,Tecumseh,C2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Tecumseh)</font>,,
09/06/05,Nebraska City,B,23,6,1,L,0,3,,40,&nbsp;,,
09/15/05,Auburn,C1,12,16,3,L,1,3,,33,&nbsp;,,
09/20/05,@ Pawnee City,D1,9,18,3,W,3,1,,40,&nbsp;,,
09/22/05,Syracuse,C1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/05,Southeast NE Consolidated,D2,4,17,4,W,2,0,,40,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Falls City)</font>,,
09/27/05,Plattsmouth,B,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Falls City)</font>,,
10/01/05,@ Thayer Central,C2,13,11,2,L,1,2,,33,&nbsp;,,
10/01/05,Exeter-Milligan,C2,24,3,1,L,0,2,,38,&nbsp;,,
10/01/05,@ Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/04/05,Tarkio MO,C2,,,-,W,3,0,,45,&nbsp;,,
10/08/05,@ Fairbury,B,28,4,1,L,0,2,,40,&nbsp;,,
10/08/05,@ Palmyra,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/08/05,Savannah MO,B,,,-,W,2,0,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/11/05,St. Joe Lafayette MO,B,,,-,W,2,0,,42,&nbsp;,,
10/17/05,Nebraska City,B,23,6,1,L,0,2,,40,&nbsp;,,
10/17/05,Lincoln Pius X,B,24,9,2,L,0,2,,40,&nbsp;,,
10/17/05,Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Johnson-Brock Tourney,Johnson-Brock,
10/20/05,@ Auburn,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/20/05,@ Beatrice,B,9,20,3,L,0,2,,30,&nbsp;,,
10/24/05,@ Omaha Duchesne Academy,B,14,7,2,L,2,3,,40,&nbsp;,,
10/28/05,@ Fairbury,B,28,4,1,L,0,3,,40,&nbsp;,,
10/31/05,Auburn,C1,12,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.320
