2021-2022 Girls Bowling Team Report for Millard West
This report was generated on 08/30/22 at 8:41 am CDT

Millard West (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Fremont,A,21,3,1,L,3.0,18.0,,39,<font color="green">Double Dual</font>,,
12/03/21,Millard North,A,9,14,3,W,14.5,6.5,,44,<font color="green">Double Dual</font>,,
12/07/21,Lincoln Pius X,A,11,12,3,W,18.0,3.0,,44,&nbsp;,,
12/09/21,Omaha Northwest,A,0,14,4,W,21.0,0.0,,41,&nbsp;,,
12/14/21,@ Omaha Marian,A,1,18,4,W,19.0,2.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Lincoln Pius X,A,11,12,3,W,6.0,2.0,,44,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Fremont,A,21,3,1,L,2.0,3.0,,39,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Millard South,A,11,9,2,W,6.0,2.0,,47,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Northwest,A,3,15,4,W,6.0,2.0,,41,Lincoln Pius Invitational,Sun Valley Lanes,
12/28,Northwest,A,3,15,4,W,3.0,0.0,,41,Lincoln Pius Invitational,Sun Valley Lanes,
01/06/22,@ Papillion-La Vista South,A,20,2,1,L,8.0,13.0,,39,&nbsp;,,
01/13/22,Omaha Marian,A,1,18,4,W,20.0,1.0,,41,<font color="green">Double Dual (host: Gretna)</font>,,
01/13/22,Gretna,A,3,16,4,W,13.0,8.0,,41,<font color="green">Double Dual (host: Gretna)</font>,,
01/18/22,Bellevue West,A,13,12,2,W,13.0,8.0,,47,&nbsp;,,
01/20/22,@ Papillion-La Vista,A,12,11,2,W,19.0,2.0,,47,&nbsp;,,
01/25/22,Millard North,A,9,14,3,W,17.5,3.5,,44,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Marian,A,1,18,4,W,8.0,0.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Westside,A,17,6,2,L,1.0,3.0,,36,Metro Conference Tournament ,Maplewood Lanes,
01/28,Papillion-La Vista,A,12,11,2,W,7.0,1.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Burke,A,6,3,2,W,3.0,0.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Benson,A,2,5,3,W,8.0,0.0,,44,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,80.952%
Average Points:,42.619
