2007-2008 Volleyball Team Report for St. Paul
This report was generated on 06/27/12 at 4:34 am CDT

St. Paul (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Ord,C1,24,2,1,L,2,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,McCook,B,17,14,2,W,2,0,,49,Lexington Invite,Lexington,
09/01,Holdrege,B,23,6,1,L,1,2,,41,Lexington Invite,Lexington,
09/01,Hershey,C1,22,5,1,W,2,1,,50,Lexington Invite,Lexington,
09/04/07,Loup City,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/04/07,Ravenna,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/07,Centura,C1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/07,Kearney Catholic,C1,24,4,1,W,2,1,,50,<font color="green">Triangular (host: St. Paul)</font>,,
09/13/07,Lincoln Lutheran,C1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/18/07,Adams Central,B,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Adams Central)</font>,,
09/18/07,Boone Central,C1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/20/07,Grand Island Central Catholic,C2,31,1,1,L,1,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/20/07,Kearney Catholic,C1,24,4,1,L,1,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/22,Minden,C1,27,6,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/22,Hastings St. Cecilia,C1,15,12,2,W,2,0,,47,Holdrege Invite,Holdrege,
09/22,Ravenna,C2,17,14,2,W,2,0,,47,Holdrege Invite,Holdrege,
09/25/07,@ Central City,C1,12,16,3,W,3,0,,44,&nbsp;,,
10/04/07,Doniphan-Trumbull,C1,11,15,3,W,3,0,,44,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Centura,C1,11,16,3,W,3,0,,44,LouPlatte Conference Tournament,Gibbon High School,
10/09,Kearney Catholic,C1,24,4,1,L,1,3,,39,LouPlatte Conference Tournament,Gibbon High School,
10/11,Ravenna,C2,17,14,2,W,3,1,,47,LouPlatte Conference Tournament,Gibbon High School,
10/18/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: St. Paul)</font>,,
10/18/07,Wood River,C1,18,9,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
10/23/07,Hastings St. Cecilia,C1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
10/23/07,Twin River,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/30/07,Central City,C1,12,16,3,W,3,0,,44,&nbsp;,,
11/01/07,Columbus Scotus,C1,17,9,2,W,3,2,,47,&nbsp;,,
11/02/07,Minden,C1,27,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.536
