2017-2018 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 05/11/18 at 11:12 am CDT

Omaha Duchesne Academy (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Gross Catholic,B,7,9,3,W,1,0,,44,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Bellevue East,A,5,11,3,W,6,0,,46,Chieftain Invitational,Bellevue East /Bellevue West,
03/17,Omaha Burke,A,11,9,2,L,0,1,,38,Chieftain Invitational,Bellevue East /Bellevue West,
03/20/18,@ Omaha Concordia,B,9,9,2,W,6,3,,47,&nbsp;,,
03/23/18,Omaha Skutt Catholic,B,14,2,1,L,1,4,,39,&nbsp;,,
03/27/18,@ Platteview,B,7,7,2,W,2,1,,47,&nbsp;,,
03/28/18,Ralston,B,7,9,3,W,3,0,,44,&nbsp;,,
04/02/18,Omaha Central,A,6,12,3,L,1,2,,35,&nbsp;,,
04/03/18,@ Beatrice,B,2,13,4,W,5,0,,41,&nbsp;,,
04/10/18,Omaha Mercy,B,11,6,2,W,2,1,(OT),47,&nbsp;,,
04/12/18,Omaha Roncalli Catholic,B,13,3,1,L,2,3,(OT),39,&nbsp;,,
04/16/18,Columbus Scotus,B,9,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,South Sioux City,B,3,12,4,W,6,0,,41,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Omaha Gross Catholic,B,7,9,3,L,0,1,,33,River Cities Conference,higher seeds,
04/24,South Sioux City,B,3,12,4,W,7,2,,41,River Cities Conference,higher seeds,
04/26,Ralston,B,7,9,3,L,0,1,(SO),33,River Cities Conference,higher seeds,
05/01/18,Omaha Mercy,B,11,6,2,L,0,2,,36,Subdistrict B-2 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,56.250%
Average Points:,40.688
