2021-2022 Boys Bowling Team Report for Fremont
This report was generated on 08/30/22 at 8:39 am CDT

Fremont (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Millard West,A,6,13,3,L,1.0,20.0,,33,<font color="green">Double Dual</font>,,
12/03/21,Millard South,A,13,8,2,L,3.0,18.0,,36,<font color="green">Double Dual (host: Millard South)</font>,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,15,6,2,W,3.0,0.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,15,6,2,L,2.0,6.0,,36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Bellevue West,A,19,5,1,W,3.0,1.0,,50,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Hartington-Newcastle,A,14,8,2,L,1.0,7.0,,36,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Howells-Dodge,A,8,16,3,W,7.0,1.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,23,3,1,L,1.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/13/21,Columbus,A,16,6,2,L,8.0,13.0,,36,&nbsp;,,
12/16/21,Bellevue East,A,11,11,2,L,2.0,19.0,,36,&nbsp;,,
12/18-12/18,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,11,11,2,W,6.0,2.0,,47,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,11,11,2,L,2.0,3.0,,36,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Howells-Dodge,A,8,16,3,W,6.0,2.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Columbus Lakeview,A,7,14,3,W,6.0,2.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Columbus Lakeview,A,7,14,3,L,1.0,3.0,,33,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/21/21,@ Columbus Lakeview,A,7,14,3,W,16.0,5.0,,44,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Millard South,A,13,8,2,W,5.0,3.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Columbus,A,16,6,2,L,1.0,7.0,,36,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Seward,A,22,3,1,L,3.0,5.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Columbus,A,16,6,2,L,2.5,3.0,((SD)),36,Lincoln Pius X Invite,Sun Valley Lanes,
01/08/22,Omaha Westside,A,4,15,4,W,19.0,2.0,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Columbus,A,16,6,2,L,8.5,12.5,,36,<font color="green">Double Dual (host: Seward)</font>,,
01/11/22,@ Waverly,A,6,15,3,W,12.0,9.0,,44,&nbsp;,,
01/24/22,@ Lincoln Pius X,A,16,8,2,L,3.0,18.0,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.833
