2005-2006 Girls Basketball Team Report for Wakefield
This report was generated on 12/26/13 at 10:29 pm CST

Wakefield (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Pender,C2,5,16,4,W,31,26,,40,&nbsp;,,
12/09/05,Wausa,D2,12,9,2,L,49,55,,33,&nbsp;,,
12/20/05,Osmond,C2,5,14,3,W,36,15,,40,&nbsp;,,
12/27/05,@ Wayne,C1,17,7,2,L,39,61,,40,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ Laurel-Concord,C2,6,16,3,W,44,42,,40,&nbsp;,,
12/29/05,@ Emerson-Hubbard,C2,21,4,1,L,23,47,,38,&nbsp;,,
01/03/06,Hartington,C2,13,7,2,L,33,44,,33,&nbsp;,,
01/05/06,Homer,C2,11,12,3,L,41,49,,33,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough post-Holiday Tournament,Wakefield,
01/07/06,Pender,C2,5,16,4,W,48,23,,40,&nbsp;,,
01/09/06,Emerson-Hubbard,C2,21,4,1,L,36,46,,38,&nbsp;,,
01/10/06,@ Ponca,C2,8,12,3,L,35,56,,33,&nbsp;,,
01/12/06,Winside,D1,1,18,4,W,59,32,,40,&nbsp;,,
01/14/06,@ Lyons-Decatur Northeast,C2,1,18,4,W,56,41,,40,&nbsp;,,
01/19/06,@ Norfolk Catholic,C1,17,5,1,L,44,78,,40,&nbsp;,,
01/21/06,@ Randolph,C2,9,13,3,L,52,54,,33,&nbsp;,,
01/23/06,@ Homer,C2,11,12,3,L,47,49,,33,&nbsp;,,
01/26/06,@ Laurel-Concord,C2,6,16,3,L,32,37,,28,&nbsp;,,
01/28/06,@ Hartington,C2,13,7,2,L,34,58,,33,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
02/07/06,Winnebago,C2,5,13,3,W,68,27,,40,&nbsp;,,
02/13/06,@ Pender,C2,5,16,4,W,37,25,,40,&nbsp;,,
02/14/06,@ Emerson-Hubbard,C2,21,4,1,L,39,60,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.810
