2021-2022 Wrestling Team Report for Alliance
This report was generated on 03/28/23 at 10:08 am CDT

Alliance (5-31)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Ogallala,B,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/07/21,Hot Springs SD,C,&nbsp;,,
12/11,(To Be Determined),,Cheyenne- Charlie Lake Individual Tournament (1-Day Tourney),Cheyenne East,
12/14/21,@ Scottsbluff,B,&nbsp;,,
12/18,(To Be Determined),,Bridgeport/Sidney Invite (1-Day Tourney),Bridgeport,
12/30-12/30,(To Be Determined),,North Platte Dual Tournament  (Dual Tournament),North Platte HS ,
12/30,McCook,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Lincoln High,A,North Platte Dual Tournament ,North Platte HS ,
12/30,Hastings,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Gothenburg,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Cheyenne East WY,A,North Platte Dual Tournament ,North Platte HS ,
01/06/22,@ Chadron,B,&nbsp;,,
01/08,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala,
01/08,Sidney,B,Ogallala Invite,Ogallala,
01/08,Mitchell,C,Ogallala Invite,Ogallala,
01/08,Bridgeport,D,Ogallala Invite,Ogallala,
01/08,Mullen,D,Ogallala Invite,Ogallala,
01/08,Wray CO,B,Ogallala Invite,Ogallala,
01/13/22,Gering,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Gothenburg Dual Invite  (Dual Tournament),Gothenburg High School,
01/15,Sidney,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Minden,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Adams Central,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Broken Bow,B,Gothenburg Dual Invite ,Gothenburg High School,
01/20/22,@ Mitchell,C,&nbsp;,,
01/21-01/21,(To Be Determined),,Chadron Dual Tournament  (Dual Tournament),Chadron State College ,
01/21,Ogallala,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Mitchell,C,Chadron Dual Tournament ,Chadron State College ,
01/21,Chadron,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Valentine,C,Chadron Dual Tournament ,Chadron State College ,
01/21,Campbell County WY,A,Chadron Dual Tournament ,Chadron State College ,
01/22,(To Be Determined),,Chadron Invite  (1-Day Tourney),Chadron State College ,
01/25/22,@ Sidney,B,&nbsp;,,
01/28-01/28,(To Be Determined),,McCook Wrestling Invite (Dual Tournament),McCook High School,
01/28,McCook,B,McCook Wrestling Invite,McCook High School,
01/28,Ogallala,B,McCook Wrestling Invite,McCook High School,
01/28,Gothenburg,B,McCook Wrestling Invite,McCook High School,
01/28,Wray CO,B,McCook Wrestling Invite,McCook High School,
01/28,Yuma CO,C,McCook Wrestling Invite,McCook High School,
02/01/22,@ Torrington WY,B,&nbsp;,,
02/05-02/05,(To Be Determined),,Southeast Dual Tournament  (Dual Tournament),Yoder, Wyo.,
02/05,Mitchell,C,Southeast Dual Tournament ,Yoder, Wyo.,
02/05,Morrill,D,Southeast Dual Tournament ,Yoder, Wyo.,
02/05,Wheatland WY,B,Southeast Dual Tournament ,Yoder, Wyo.,
02/05,Lingle WY,,Southeast Dual Tournament ,Yoder, Wyo.,

TotalPoints:,
Win %:,13.889%
Average Points:,36.111
