2017-2018 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 05/11/18 at 11:12 am CDT

Omaha Roncalli Catholic (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Beatrice,B,2,13,4,W,9,0,,41,&nbsp;,,
03/21/18,Omaha Northwest,A,6,12,3,W,8,0,,46,&nbsp;,,
03/22/18,Lincoln High,A,6,10,3,W,5,1,,46,&nbsp;,,
03/24/18,@ Omaha Mercy,B,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Omaha Skutt Catholic,B,14,2,1,L,1,2,(OT),39,&nbsp;,,
04/02/18,@ Omaha Gross Catholic,B,7,9,3,W,3,1,,44,&nbsp;,,
04/04/18,@ Ralston,B,7,9,3,W,6,0,,44,&nbsp;,,
04/10/18,Omaha Concordia,B,9,9,2,W,6,0,,47,&nbsp;,,
04/12/18,@ Omaha Duchesne Academy,B,9,7,2,W,3,2,(OT),47,&nbsp;,,
04/13/18,Conestoga,B,5,9,3,W,9,0,,44,&nbsp;,,
04/16/18,@ South Sioux City,B,3,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Platteview,B,7,7,2,W,3,1,,47,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Beatrice,B,2,13,4,W,9,0,,41,River Cities Conference,higher seeds,
04/24,Omaha Mercy,B,11,6,2,W,2,0,,47,River Cities Conference,higher seeds,
04/26,Omaha Skutt Catholic,B,14,2,1,L,2,4,,39,River Cities Conference,higher seeds,
05/01/18,Omaha Gross Catholic,B,7,9,3,W,1,0,(SO),44,Subdistrict B-2 Tournament,Roncalli Catholic High School,
05/03/18,Omaha Mercy,B,11,6,2,L,1,2,(SO),36,Subdistrict B-2 Tournament,Roncalli Catholic High School,
05/05/18,Gering,B,9,5,2,W,4,0,,47,District Final B-7 Tournament,Benson High School,

TotalPoints:,
Win %:,81.250%
Average Points:,43.688
