2018-2019 Volleyball Team Report for Lincoln Pius X
This report was generated on 11/04/18 at 11:32 am CST

Lincoln Pius X (34-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/18,Gretna,A,22,7,1,W,2,1,,50,<font color="green">Triangular (host: Grand Island)</font>,,
08/25/18,Grand Island,A,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Grand Island)</font>,,
08/28/18,Millard North,A,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/28/18,Lincoln Southwest,A,19,16,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/06/18,Lincoln East,A,17,15,2,W,3,0,,47,&nbsp;,,
09/11/18,Lincoln Southeast,A,20,14,2,W,3,0,,47,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn,B,21,15,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,19,16,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,7,22,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,19,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista,A,25,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-LaVista South,A,18,17,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Lincoln North Star,A,7,22,4,W,3,0,,41,&nbsp;,,
09/20/18,@ Norfolk,A,17,19,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/22,Millard North,A,35,2,1,W,2,0,,50,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Gretna,A,22,7,1,W,2,0,,50,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Norris,B,24,11,2,W,2,1,,47,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/22,Omaha Mercy,B,11,18,3,W,2,0,,44,Lincoln Pius X Tournament,Lincoln Pius X HS,
09/25/18,Lincoln Northeast,A,7,28,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Westside,A,7,29,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Southeast,A,20,14,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Fremont,A,14,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Fremont,A,14,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Waverly,B,26,7,1,W,2,0,,50,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Elkhorn South,B,29,8,1,W,2,1,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,@ Fremont,A,14,20,3,W,3,0,,44,&nbsp;,,
10/09/18,Kearney,A,22,14,2,W,3,0,,47,&nbsp;,,
10/11/18,Papillion-LaVista South,A,18,17,2,W,3,1,,47,&nbsp;,,
10/16/18,@ Lincoln High,A,12,23,3,W,3,0,,44,&nbsp;,,
10/18/18,Omaha Marian,A,26,11,2,W,2,0,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/18/18,Papillion-LaVista,A,25,13,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/23,Lincoln High,A,12,23,3,W,3,0,,44,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Lincoln Southwest,A,19,16,2,W,3,0,,47,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Kearney,A,22,14,2,W,3,0,,47,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Omaha Bryan,A,7,26,4,W,3,0,,41,District A-2 Tournament,Lincoln Pius X,
10/31/18,Lincoln East,A,17,15,2,W,3,0,,47,District A-2 Tournament,Lincoln Pius X,

TotalPoints:,
Win %:,94.444%
Average Points:,45.306
