2017-2018 Girls Basketball Team Report for Hastings
This report was generated on 02/27/18 at 8:22 am CST

Hastings (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Seward,B,20,4,1,L,41,49,,39,&nbsp;,,
12/01/17,Crete,B,12,12,2,L,25,42,,36,&nbsp;,,
12/08/17,Holdrege,B,5,17,4,W,52,26,,41,&nbsp;,,
12/09/17,Columbus,B,6,17,3,W,48,34,,44,&nbsp;,,
12/16/17,@ York,B,16,7,2,L,48,50,,36,&nbsp;,,
12/21/17,Beatrice,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,Scottsbluff,B,8,14,3,W,64,31,,44,GNAC,North Platte,
12/29,Norfolk,A,14,10,2,W,33,29,,49,GNAC,North Platte,
12/30,Kearney,A,11,12,3,L,35,56,,35,GNAC,North Platte,
01/06/18,@ Lexington,B,3,20,4,W,45,22,,41,&nbsp;,,
01/09/18,Aurora,B,14,10,2,W,37,33,,47,&nbsp;,,
01/12/18,@ McCook,B,11,14,3,W,67,57,(OT),44,&nbsp;,,
01/19/18,Northwest,B,11,11,2,W,45,40,,47,&nbsp;,,
01/20/18,Gothenburg,C1,12,11,2,W,54,21,,47,&nbsp;,,
01/26/18,@ Columbus,B,6,17,3,W,45,40,,44,&nbsp;,,
01/30/18,Grand Island,A,3,21,4,W,47,37,,43,&nbsp;,,
02/02/18,@ North Platte,A,9,14,3,L,52,59,(OT),35,&nbsp;,,
02/03/18,Omaha Skutt Catholic,B,9,14,3,W,43,42,,44,&nbsp;,,
02/06/18,Adams Central,C1,9,15,3,W,42,35,,44,&nbsp;,,
02/08/18,@ Waverly,B,15,9,2,L,36,45,,36,&nbsp;,,
02/09/18,Gretna,B,14,8,2,L,35,49,,36,&nbsp;,,
02/12/18,Lexington,B,3,20,4,W,37,28,,41,Subdistrict B-7 Tournament,Hastings High School,
02/13/18,McCook,B,11,14,3,W,48,28,,44,Subdistrict B-7 Tournament,Hastings High School,
02/17/18,@ York,B,16,7,2,L,41,42,,36,District Final B-6 Tournament,York High School,

TotalPoints:,
Win %:,65.217%
Average Points:,41.435
