2007-2008 Girls Basketball Team Report for Stapleton
This report was generated on 12/26/13 at 10:29 pm CST

Stapleton (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Hyannis,D2,0,18,4,W,57,18,,41,&nbsp;,,
11/30/07,Thedford,D2,16,7,2,W,49,36,,47,&nbsp;,,
12/07/07,Arnold,D1,15,6,2,W,46,42,(OT),49,&nbsp;,,
12/11/07,Maxwell,D1,5,17,4,W,46,36,,43,&nbsp;,,
12/14/07,@ Callaway,D1,7,9,3,L,40,46,,35,&nbsp;,,
12/18/07,@ Anselmo-Merna,D1,3,17,4,W,33,24,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Cody-Kilgore,D2,12,11,2,W,44,32,,47,Stapleton Holiday Tournament,Stapleton High School,
12/29,Thedford,D2,16,7,2,L,41,43,,36,Stapleton Holiday Tournament,Stapleton High School,
01/04/08,Arcadia,D2,4,15,4,W,76,27,,41,&nbsp;,,
01/05/08,@ Maywood,D2,17,6,2,L,35,55,,36,&nbsp;,,
01/11/08,Mullen,D2,21,0,1,L,27,57,,39,&nbsp;,,
01/12/08,@ McPherson County,D2,12,7,2,L,33,39,,36,&nbsp;,,
01/15/08,@ Arthur County,D2,5,12,3,W,60,28,,44,&nbsp;,,
01/18/08,Brady,D2,4,15,4,W,62,26,,41,&nbsp;,,
01/25/08,@ Paxton,D2,13,7,2,L,33,55,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/28,Maxwell,D1,5,17,4,L,35,42,(OT),32,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Brady,D2,4,15,4,W,39,33,,41,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/07/08,@ Sandhills,D2,7,15,3,W,59,51,,44,&nbsp;,,
02/08/08,Medicine Valley,D1,7,14,3,L,29,39,,35,&nbsp;,,
02/11/08,Cody-Kilgore,D2,12,11,2,L,43,46,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.100
