2021-2022 Boys Basketball Team Report for Oakland-Craig
This report was generated on 11/28/22 at 11:47 am CST

Oakland-Craig (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Logan View-Scribner-Snyder,C1,10,14,3,L,29,38,,35,&nbsp;,,
12/07/21,@ Clarkson/Leigh,C1,19,6,1,L,54,59,,41,&nbsp;,,
12/11/21,Howells-Dodge,C2,23,3,1,L,54,60,(OT),39,&nbsp;,,
12/14/21,Winnebago,C1,15,9,2,W,63,55,,49,&nbsp;,,
12/16/21,@ Wisner-Pilger,C2,11,14,3,L,39,48,,33,&nbsp;,,
12/18/21,@ Madison,C2,5,18,4,W,56,27,,41,&nbsp;,,
12/20/21,Pender,D1,2,21,4,W,58,34,,41,&nbsp;,,
12/21/21,@ Omaha Nation,C2,8,13,3,W,75,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Booster Holiday Tournament ,Malcom,
12/28,Centennial,C1,16,8,2,W,64,30,,49,Malcom Booster Holiday Tournament ,Malcom,
12/29,Malcolm,C1,16,9,2,L,43,50,,38,Malcom Booster Holiday Tournament ,Malcom,
01/04/22,Guardian Angels Central Catholic,C2,6,19,4,L,61,62,,30,&nbsp;,,
01/07/22,Stanton,D1,13,12,2,W,58,52,,47,&nbsp;,,
01/15/22,@ Elmwood-Murdock,C2,8,17,3,W,53,50,(OT),44,&nbsp;,,
01/18/22,Tekamah-Herman,C2,7,16,3,W,65,40,,44,&nbsp;,,
01/20/22,North Bend Central,C1,15,9,2,L,47,54,,38,&nbsp;,,
01/25/22,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,34,47,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/29,Madison,C2,5,18,4,W,72,31,,41,East Husker Conference Tournament,TBA/Midland University,
02/01,Howells-Dodge,C2,23,3,1,L,43,55,,39,East Husker Conference Tournament,TBA/Midland University,
02/04,Stanton,D1,13,12,2,W,53,46,,47,East Husker Conference Tournament,TBA/Midland University,
02/11/22,@ West Point-Beemer,C1,12,14,3,L,30,32,,35,&nbsp;,,
02/14/22,@ BRLD,C1,6,16,3,W,60,48,,46,&nbsp;,,
02/22/22,Tekamah-Herman,C2,7,16,3,W,56,50,,44,Subdistrict C2-3 Tournament,Oakland-Craig Gym,
02/24/22,Guardian Angels Central Catholic,C2,6,19,4,W,55,43,,41,Subdistrict C2-3 Tournament,Oakland-Craig Gym,
02/26/22,@ Freeman,C2,24,2,1,L,32,54,,39,District Final C2-2 Tournament,@ Freeman HS,

TotalPoints:,
Win %:,54.167%
Average Points:,41.000
