2018-2019 Softball Team Report for Lincoln Southeast
This report was generated on 10/15/18 at 2:52 pm CDT

Lincoln Southeast (19-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Lincoln High,A,9,25,3,W,9,1,,44,&nbsp;,,
08/21/18,@ Lincoln East,A,16,22,3,L,5,6,,33,&nbsp;,,
08/21/18,@ Lincoln East,A,16,22,3,W,13,7,,44,&nbsp;,,
08/23/18,Norfolk,A,20,21,3,W,11,10,,44,&nbsp;,,
08/23/18,Norfolk,A,20,21,3,L,4,5,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Northwest,B,25,9,2,W,11,2,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Elkhorn,B,26,6,1,L,1,11,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Hastings,B,26,12,2,L,7,11,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,@ Lincoln Pius X,B,13,20,3,W,16,8,,44,&nbsp;,,
08/27/18,@ Lincoln Pius X,B,13,20,3,W,8,1,,44,&nbsp;,,
08/29/18,@ Ralston,B,9,21,3,W,5,0,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Blair,B,16,12,2,L,10,18,,36,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Papillion-LaVista,A,31,0,1,L,1,14,,39,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Bellevue East,A,10,22,3,L,7,9,,33,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/06/18,North Platte,B,22,14,2,W,6,5,,47,&nbsp;,,
09/06/18,North Platte,B,22,14,2,L,1,12,,36,&nbsp;,,
09/10/18,Lincoln Southwest,A,33,4,1,L,3,12,,39,&nbsp;,,
09/10/18,Lincoln Southwest,A,33,4,1,L,2,18,,39,&nbsp;,,
09/13/18,Fremont,A,24,19,2,L,4,5,,36,&nbsp;,,
09/13/18,Fremont,A,24,19,2,L,2,11,,36,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Waverly,B,22,11,2,L,4,13,,36,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Omaha Central,A,3,26,4,W,16,0,,41,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Papillion-LaVista South,A,18,16,2,W,11,2,,47,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Millard North,A,12,19,3,W,17,0,,44,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,@ Lincoln Northeast,A,5,33,4,W,12,0,,41,&nbsp;,,
09/18/18,@ Lincoln Northeast,A,5,33,4,W,8,4,,41,&nbsp;,,
09/20/18,@ Columbus,A,12,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,@ Columbus,A,12,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,McCook,B,10,21,3,W,8,1,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Burke,A,21,10,2,L,11,15,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,@ Grand Island,A,25,15,2,L,7,14,,36,&nbsp;,,
09/24/18,@ Grand Island,A,25,15,2,L,7,8,,36,&nbsp;,,
09/25/18,Lincoln North Star,A,24,12,2,L,6,7,,36,&nbsp;,,
09/25/18,Lincoln North Star,A,24,12,2,L,4,7,,36,&nbsp;,,
09/27/18,@ Kearney,A,17,22,3,W,6,5,,44,&nbsp;,,
09/27/18,@ Kearney,A,17,22,3,L,2,10,,33,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln North Star,A,24,12,2,L,6,8,,36,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Pius X,B,13,20,3,L,3,12,,33,Heartland Athletic Conference,Doris Bair,
09/29,Fremont,A,24,19,2,W,9,7,,47,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln High,A,9,25,3,W,15,3,,44,Heartland Athletic Conference,Doris Bair,
10/04/18,Gretna,A,21,6,1,L,7,12,,39,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/04/18,Omaha Northwest,A,16,14,2,W,12,8,,47,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/05/18,Omaha Northwest,A,16,14,2,W,13,4,,47,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/05/18,Gretna,A,21,6,1,L,5,13,,39,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,

TotalPoints:,
Win %:,45.238%
Average Points:,39.905
