2022-2023 Wrestling Team Report for Logan View
This report was generated on 03/06/24 at 2:17 pm CST

Logan View (10-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ West Point-Beemer,C,&nbsp;,,
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/13/22,Howells-Dodge,D,<font color="green">Quadrangular (host: Archbishop Bergan)</font>,,
12/13/22,Archbishop Bergan,C,<font color="green">Quadrangular (host: Archbishop Bergan)</font>,,
12/13/22,Clarkson-Leigh,D,<font color="green">Quadrangular (host: Archbishop Bergan)</font>,,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/20/22,Lincoln Northwest,B,&nbsp;,,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/06-01/06,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/06,Louisville,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Wilber-Clatonia,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Norfolk Catholic,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Bishop Neumann,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/12/23,@ Schuyler,B,&nbsp;,,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/26/23,Tekamah-Herman,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/26/23,Fort Calhoun,B,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,

TotalPoints:,
Win %:,83.333%
Average Points:,43.917
