2017-2018 Baseball Team Report for Omaha Gross Catholic
This report was generated on 05/11/18 at 11:03 am CDT

Omaha Gross Catholic (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Bellevue East,A,17,10,2,L,0,10,,38,&nbsp;,,
03/17/18,@ Beatrice,B,5,12,3,W,9,5,,44,&nbsp;,,
03/22/18,@ Gretna,B,11,9,2,L,3,11,,36,&nbsp;,,
03/27/18,@ Lincoln Pius X,A,7,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/18,@ Mount Michael Benedictine,B,7,12,3,W,7,0,,44,&nbsp;,,
04/02/18,Papillion-LaVista,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,Platteview,B,15,5,1,W,4,3,,50,&nbsp;,,
04/05/18,Elkhorn South,A,19,8,2,L,5,9,,38,&nbsp;,,
04/07/18,@ Bellevue West,A,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,2,3,(8 innings),36,&nbsp;,,
04/10/18,@ Omaha Bryan,A,7,19,3,W,11,3,,46,&nbsp;,,
04/10/18,Ralston,B,11,13,3,L,8,15,,33,&nbsp;,,
04/12/18,Omaha Roncalli Catholic,B,14,4,1,L,2,9,,39,&nbsp;,,
04/13/18,South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/18,Blair,B,6,10,3,L,1,7,,33,&nbsp;,,
04/17/18,Omaha Central,A,13,14,3,L,8,9,,35,&nbsp;,,
04/19/18,@ Omaha Skutt Catholic,B,17,5,1,L,2,4,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/20,Lincoln East,A,6,18,3,L,0,1,,35,Lincoln East Tournament,Lincoln East,
04/20,Norris,B,18,6,1,L,0,9,,39,Lincoln East Tournament,Lincoln East,
04/21,Lincoln High,A,5,20,4,W,5,4,,43,Lincoln East Tournament,Lincoln East,
04/23/18,@ Archbishop Bergan,A,6,14,3,L,1,3,,35,&nbsp;,,
04/24/18,@ Elkhorn,B,18,9,2,L,3,5,,36,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/26,Mount Michael Benedictine,B,7,12,3,L,5,9,,33,River Cities Conference,higher seeds/finals @ Ralston,
04/28/18,Bennington,B,11,10,2,L,7,8,,36,&nbsp;,,
04/30/18,@ Waverly,B,17,6,2,L,10,11,,36,&nbsp;,,
05/01/18,Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Thurston-Cuming County,B,2,10,4,W,9,8,(12 inn),41,District B-3 Tournament,,
05/05/18,Norris,B,18,6,1,L,1,11,(5 inn.),39,District B-3 Tournament,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.435
