2015-2016 Girls Basketball Team Report for Columbus
This report was generated on 02/28/16 at 2:16 pm CST

Columbus (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Beatrice,B,14,10,2,W,55,52,,47,&nbsp;,,
12/05/15,@ Elkhorn,B,17,7,2,L,52,55,(OT),36,&nbsp;,,
12/11/15,Lincoln Northeast,A,14,11,2,L,52,60,,38,&nbsp;,,
12/12/15,@ Hastings,B,17,6,2,L,33,40,,36,&nbsp;,,
12/15/15,Northwest,B,11,13,3,W,49,46,,44,&nbsp;,,
12/18/15,@ Norfolk,A,13,11,2,L,30,32,,38,&nbsp;,,
12/22/15,Seward,B,15,9,2,W,36,35,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,Scottsbluff,B,10,13,3,W,50,34,,44,GNAC Tournament,McCook,
12/29,Kearney,A,16,9,2,L,40,48,,38,GNAC Tournament,McCook,
12/30,Norfolk,A,13,11,2,L,30,46,,38,GNAC Tournament,McCook,
01/05/16,Blair,B,2,18,4,W,67,33,,41,&nbsp;,,
01/08/16,@ Fremont,A,20,3,1,L,42,60,,41,&nbsp;,,
01/16/16,Aurora,B,18,7,2,L,38,40,,36,&nbsp;,,
01/22/16,Omaha Northwest,A,15,9,2,L,41,51,,38,&nbsp;,,
01/23/16,@ Bennington,B,5,18,4,W,42,34,,41,&nbsp;,,
01/26/16,@ Grand Island,A,2,23,4,W,52,36,,43,&nbsp;,,
01/29/16,Hastings,B,17,6,2,W,39,36,,47,&nbsp;,,
02/05/16,@ Papillion-LaVista South,A,19,6,1,L,46,58,,41,&nbsp;,,
02/06/16,Papillion-LaVista,A,12,11,2,L,29,42,,38,&nbsp;,,
02/13/16,@ Lincoln Pius X,A,14,9,2,L,34,40,,38,&nbsp;,,
02/19/16,@ Kearney,A,16,9,2,L,42,60,,38,&nbsp;,,
02/23/16,Crete,B,11,12,3,L,41,43,,33,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,36.364%
Average Points:,40.045
