2021-2022 Softball Team Report for CCV
This report was generated on 08/08/22 at 11:13 am CDT

CCV (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Minden,C,9,20,3,W,16,9,,44,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Wayne,B,18,9,2,L,5,17,,38,Wayne Invitational,Wayne,
08/21,Ponca,C,14,13,2,L,4,10,,36,Wayne Invitational,Wayne,
08/21,Ord,C,2,26,4,W,14,2,,41,Wayne Invitational,Wayne,
08/24/21,@ Kearney Catholic,C,29,6,1,L,0,12,,39,&nbsp;,,
08/31/21,@ Hastings St. Cecilia,C,28,7,1,L,2,14,,39,&nbsp;,,
09/02/21,Central City,C,16,12,2,L,5,11,,36,<font color="green">Triangular (host: CCV)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/04,Boone Central,C,12,20,3,L,3,4,,33,Boone Central Tournament,Boone Central,
09/04,Polk County,C,16,18,3,L,3,15,,33,Boone Central Tournament,Boone Central,
09/04,Pierce,C,6,21,4,W,9,1,,41,Boone Central Tournament,Boone Central,
09/07/21,Wilber-Clatonia,C,6,18,3,W,9,8,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/07/21,Centennial,C,7,24,4,W,10,9,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/09/21,@ O'Neill,B,17,12,2,L,1,4,,38,&nbsp;,,
09/14/21,Southern Valley/Alma,C,11,21,3,L,0,5,,33,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/14/21,Hastings St. Cecilia,C,28,7,1,L,4,11,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/16/21,Ord,C,2,26,4,W,14,5,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Southern Valley/Alma,C,11,21,3,W,5,3,,44,Northwest Invite,Grand Island,
09/18,Northwest,B,27,7,1,L,0,10,,41,Northwest Invite,Grand Island,
09/18,Boone Central,C,12,20,3,L,9,22,,33,Northwest Invite,Grand Island,
09/20/21,Gothenburg,C,21,13,2,L,6,20,,36,&nbsp;,,
09/21/21,St. Paul,C,14,16,3,L,6,8,,33,&nbsp;,,
09/21/21,St. Paul,C,14,16,3,L,4,20,,33,<font color="green">Triangular (host: CCV)</font>,,
09/28/21,Holdrege,B,10,16,3,L,1,18,,35,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Central City,
10/01,GICC,B,15,16,3,L,2,14,,35,LouPlatte Conference Tournament ,Central City,
10/01,Central City,C,16,12,2,L,9,10,,36,LouPlatte Conference Tournament ,Central City,
10/01,Ord,C,2,26,4,W,11,0,,41,LouPlatte Conference Tournament ,Central City,
10/02/21,Twin River,C,14,18,3,W,15,3,,44,<font color="green">Triangular (host: Twin River)</font>,,
10/02/21,Elkhorn North,B,14,15,3,L,2,12,,35,<font color="green">Triangular (host: Twin River)</font>,,
10/04/21,@ Hastings St. Cecilia,C,28,7,1,L,0,12,,39,Subdistrict C-8 Tournament,Bill Smith Complex,

TotalPoints:,
Win %:,31.034%
Average Points:,37.966
