2019-2020 Girls Basketball Team Report for Arthur County
This report was generated on 04/28/20 at 3:38 pm CDT

Arthur County (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ South Platte,D1,18,3,1,L,30,67,,41,&nbsp;,,
12/07/19,Hay Springs,D2,3,18,4,W,53,23,,41,&nbsp;,,
12/13/19,@ Cody-Kilgore,D2,13,8,2,L,48,54,,36,&nbsp;,,
12/20/19,Minatare,D2,6,12,3,W,46,38,,44,&nbsp;,,
12/21/19,@ Potter-Dix,D2,1,18,4,W,59,26,,41,&nbsp;,,
01/03/20,Leyton,D2,14,9,2,W,44,43,,47,&nbsp;,,
01/04/20,@ Hyannis,D2,0,19,4,W,60,29,,41,&nbsp;,,
01/10/20,@ Wallace,D2,6,13,3,W,42,41,,44,&nbsp;,,
01/11/20,Brady,D2,8,16,3,W,37,21,,44,&nbsp;,,
01/17/20,Maywood-Hayes Center,D1,23,3,1,L,38,61,,41,&nbsp;,,
01/18/20,@ Mullen,D2,25,1,1,L,28,60,,39,&nbsp;,,
01/23/20,@ Sandhills Valley,D1,9,12,3,W,30,29,,46,&nbsp;,,
01/24/20,Hyannis,D2,0,19,4,W,60,28,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/28,Anselmo-Merna,D2,14,9,2,L,37,43,,36,MNAC Tournament,Broken Bow,
01/31,Twin Loup,D2,4,14,4,W,37,27,,41,MNAC Tournament,Broken Bow,
02/06/20,@ Garden County,D2,8,15,3,W,44,33,,44,&nbsp;,,
02/11/20,Sandhills Valley,D1,9,12,3,L,46,48,,35,&nbsp;,,
02/13/20,@ Sandhills/Thedford,D2,2,15,4,W,39,33,,41,&nbsp;,,
02/15/20,@ Wauneta-Palisade,D2,11,15,3,W,45,44,,44,&nbsp;,,
02/18/20,Sandhills/Thedford,D2,2,15,4,W,40,38,,41,Subdistrict D2-9 Tournament,Paxton Consolidated Schools,
02/20/20,Mullen,D2,25,1,1,L,34,55,,39,Subdistrict D2-9 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,66.667%
Average Points:,41.286
