2006-2007 Girls Soccer Team Report for Millard South
This report was generated on 03/10/15 at 4:31 am CDT

Millard South (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Omaha Bryan,A,1,13,4,W,11,0,,41,&nbsp;,,
03/19/07,@ Bellevue West,A,10,7,2,W,4,0,,47,&nbsp;,,
03/22/07,Millard West,A,15,3,1,W,1,0,,50,&nbsp;,,
03/26/07,Millard North,A,14,4,1,L,0,2,,39,&nbsp;,,
03/29/07,Papillion-LaVista South,A,12,7,2,W,2,0,,47,&nbsp;,,
04/02/07,@ Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha South,A,7,9,3,W,14,0,,44,Metro Tournament,TBA,
04/06,Omaha Marian,A,13,5,2,L,1,3,,36,Metro Tournament,TBA,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Papillion-LaVista South,A,12,7,2,L,0,2,,36,Papillion-LaVista Tournament,Papillion-LaVista,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Papillion-LaVista,
04/17,Lincoln Southwest,A,10,2,1,W,2,1,,50,Millard South Invite,Papillion-LaVista,
04/18,Millard North,A,14,4,1,W,2,1,(OT),50,Millard South Invite,Papillion-LaVista,
04/21/07,Omaha Marian,A,13,5,2,L,0,2,,36,&nbsp;,,
04/23/07,Omaha Westside,A,16,4,1,W,2,1,,50,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Lincoln Southeast,A,12,5,2,W,2,1,,47,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
04/28,Lincoln East,A,10,6,2,W,2,0,,47,Lincoln East/Southeast Tourn.,Lincoln - Abbott Complex,
05/02/07,Lincoln East,A,10,6,2,W,2,0,,47,&nbsp;,,
05/04/07,Millard West,A,15,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,43.941
