2020-2021 Volleyball Team Report for Gretna
This report was generated on 08/05/21 at 1:34 pm CDT

Gretna (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Millard West,A,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn South)</font>,,
08/27/20,Elkhorn South,A,27,1,1,L,0,2,,39,<font color="green">Triangular (host: Elkhorn South)</font>,,
09/01/20,Millard South,A,19,16,2,L,0,3,,36,&nbsp;,,
09/08/20,@ Omaha Westside,A,15,17,3,L,2,3,,33,&nbsp;,,
09/10/20,@ Papillion-LaVista South,A,27,5,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School,
09/12,North Platte,A,21,11,2,W,2,0,,47,Kearney Invite,Kearney High School,
09/12,Northwest,B,16,15,2,W,2,0,,47,Kearney Invite,Kearney High School,
09/12,Grand Island,A,2,24,4,W,2,1,,41,Kearney Invite,Kearney High School,
09/12,Kearney,A,17,12,2,W,2,1,,47,Kearney Invite,Kearney High School,
09/15/20,@ Bellevue East,A,11,20,3,W,3,2,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Omaha Marian,A,11,13,3,L,0,2,,33,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln East,A,12,10,2,W,2,0,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Southeast,A,9,12,3,L,1,2,,33,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,Millard North,A,12,20,3,L,0,3,,33,&nbsp;,,
09/24/20,@ Papillion-LaVista,A,21,9,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/26,Millard North,A,12,20,3,L,0,2,,33,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Norris,B,27,4,1,L,0,2,,39,Lincoln Pius X Invite,Lincoln Pius X,
09/26,Elkhorn North,B,13,18,3,L,1,2,,33,Lincoln Pius X Invite,Lincoln Pius X,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Lincoln Southeast,A,9,12,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Northeast,A,5,21,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn North,B,13,18,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,@ Omaha Marian,A,11,13,3,L,0,3,,33,&nbsp;,,
10/08/20,Millard West,A,22,8,2,L,0,3,,36,&nbsp;,,
10/13/20,Elkhorn South,A,27,1,1,L,1,3,,39,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Bellevue East,A,11,20,3,W,2,0,,44,Metro Conference Tournament ,Ralston Arena,
10/19,Elkhorn South,A,27,1,1,L,0,2,,39,Metro Conference Tournament ,Ralston Arena,
10/27/20,Millard South,A,19,16,2,L,1,3,,36,District A-4 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,37.037%
Average Points:,38.963
