2022-2023 Volleyball Team Report for Aurora
This report was generated on 08/04/23 at 9:06 am CDT

Aurora (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Norris,B,28,7,1,L,0,2,,41,<font color="green">Triangular (host: Wahoo)</font>,,
08/25/22,Wahoo,C1,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Wahoo)</font>,,
08/27/22,Clarkson/Leigh,C2,26,6,1,W,2,1,,50,Site: Grand Island,Grand Island,
08/27/22,Malcolm,C1,31,2,1,L,1,2,,39,Site: Bill Marshall Classic / Nebraska State Fair,Bill Marshall Classic / Nebraska State Fair,
09/01/22,@ York,B,23,11,2,L,1,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice ,
09/03,Elkhorn,B,17,15,2,L,1,2,,38,Beatrice Invite,Beatrice ,
09/03,Beatrice,B,12,17,3,W,2,0,,46,Beatrice Invite,Beatrice ,
09/03,Waverly,B,19,15,2,L,0,2,,38,Beatrice Invite,Beatrice ,
09/06/22,Holdrege,C1,15,18,3,W,3,0,,44,&nbsp;,,
09/13/22,Adams Central,C1,24,9,2,L,0,3,,36,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/16,Ogallala,C1,25,11,2,L,0,2,,36,Gothenburg Invite,Gothenburg High School,
09/16,Minden,C1,32,3,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/16,Kearney Catholic,C1,25,8,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Gothenburg,C1,31,3,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Chadron,C1,16,20,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/17,St. Paul,C1,25,9,2,L,0,2,,36,Gothenburg Invite,Gothenburg High School,
09/20/22,Northwest,B,21,14,2,L,1,3,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/24,Bennington,B,27,7,1,L,0,2,,41,Aurora Invite,Aurora High School,
09/24,Sidney,B,28,6,1,L,0,2,,41,Aurora Invite,Aurora High School,
09/24,Kearney Catholic,C1,25,8,1,W,2,1,,50,Aurora Invite,Aurora High School,
09/27/22,@ Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
09/29/22,North Platte,A,9,26,3,W,3,0,,47,&nbsp;,,
10/04/22,Seward,B,28,7,1,W,3,1,,52,&nbsp;,,
10/06/22,@ Hastings,B,14,18,3,W,3,1,,46,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Lakeview,
10/13,Crete,B,17,19,3,W,2,0,,46,Central Conference,Lakeview,
10/13,Columbus Lakeview,C1,22,10,2,L,0,2,,36,Central Conference,Lakeview,
10/15,York,B,23,11,2,W,2,1,,49,Central Conference,Lakeview,
10/15,Columbus Lakeview,C1,22,10,2,L,1,2,,36,Central Conference,Lakeview,
10/15,Adams Central,C1,24,9,2,L,1,2,,36,Central Conference,Lakeview,
10/18/22,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
10/18/22,Omaha Skutt Catholic,B,21,4,1,L,0,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
10/24/22,David City,C1,16,14,2,W,3,0,,47,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,
10/25/22,@ Columbus Lakeview,C1,22,10,2,L,2,3,,36,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,

TotalPoints:,
Win %:,42.424%
Average Points:,41.788
