2010-2011 Boys Basketball Team Report for Seward
This report was generated on 12/26/13 at 10:25 pm CST

Seward (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hastings,B,5,17,4,W,41,31,,41,&nbsp;,,
12/04/10,@ Wahoo,C1,19,6,1,W,56,51,,50,&nbsp;,,
12/11/10,Northwest,B,13,10,2,W,63,53,,47,&nbsp;,,
12/16/10,@ Lincoln Pius X,B,18,4,1,L,28,60,,39,&nbsp;,,
12/18/10,@ Norris,B,16,6,2,L,44,56,,36,&nbsp;,,
12/21/10,Elkhorn South,B,13,10,2,W,46,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,9,14,3,W,35,32,,44,York Holiday Tournament,York High School,
12/29,York,B,14,8,2,W,44,31,,47,York Holiday Tournament,York High School,
01/07/11,@ Beatrice,B,18,5,1,L,31,43,,39,&nbsp;,,
01/14/11,Schuyler,B,3,20,4,W,35,21,,41,&nbsp;,,
01/15/11,Waverly,B,9,13,3,W,57,53,,44,&nbsp;,,
01/20/11,Lincoln Christian,C2,17,8,2,L,42,51,,36,&nbsp;,,
01/21/11,Aurora,B,11,12,3,L,46,48,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Columbus Lakeview,C1,7,16,3,W,49,43,,44,Central Conference Tournament,Seward/home sites,
01/28,Northwest,B,13,10,2,L,38,40,,36,Central Conference Tournament,Seward/home sites,
01/29,Aurora,B,11,12,3,W,54,47,,44,Central Conference Tournament,Seward/home sites,
02/05/11,@ Bishop Neumann,C1,20,5,1,L,52,54,,39,&nbsp;,,
02/08/11,Columbus Lakeview,C1,7,16,3,W,59,54,,44,&nbsp;,,
02/11/11,@ York,B,14,8,2,L,34,44,,36,&nbsp;,,
02/12/11,Fairbury,C1,10,12,3,W,54,31,,44,&nbsp;,,
02/18/11,@ Crete,B,12,12,2,W,56,38,,47,&nbsp;,,
02/28/11,York,B,14,8,2,L,39,42,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
