2021-2022 Softball Team Report for Omaha Gross Catholic
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Gross Catholic (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
08/20,Omaha Westside,A,11,18,3,W,11,2,,46,Cougar Classic,Gross Catholic,
08/20,Waverly,B,16,13,2,L,6,10,,36,Cougar Classic,Gross Catholic,
08/21,DC West/Concordia,B,17,11,2,L,8,9,,36,Cougar Classic,Gross Catholic,
08/24/21,@ Blair,B,16,13,2,L,4,12,,36,&nbsp;,,
08/26/21,North Platte,A,26,13,2,L,3,8,,38,<font color="green">Double Dual (host: North Platte)</font>,,
08/26/21,McCook,B,8,19,3,W,12,2,,44,<font color="green">Double Dual (host: North Platte)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Columbus,A,19,22,3,W,5,3,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln Northeast,A,13,30,3,W,9,0,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Elkhorn,B,17,14,2,L,4,5,,36,LPS Varsity Softball Invite,Doris Bair Softball Complex,
09/04-09/04,Opponents:,,,,-,,,,,-,Aquinas Catholic Tournament,David City,
09/04,Aquinas Catholic,C,15,15,2,W,12,0,,47,Aquinas Catholic Tournament,David City,
09/04,Guardian Angels Central Catholic,C,22,7,1,W,9,4,,50,Aquinas Catholic Tournament,David City,
09/04,Hastings St. Cecilia,C,28,7,1,L,4,7,,39,Aquinas Catholic Tournament,David City,
09/07/21,@ Omaha Skutt Catholic,B,29,0,1,L,0,8,,39,&nbsp;,,
09/08/21,Ralston,B,15,14,2,W,8,0,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Ashland-Greenwood,B,17,11,2,W,7,1,,47,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Fairbury,C,14,18,3,W,16,2,,44,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Ralston,B,15,14,2,W,7,3,,47,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/13/21,@ South Sioux City,B,5,22,4,W,13,0,,41,&nbsp;,,
09/14/21,@ Bellevue East,A,13,17,3,L,1,7,,35,&nbsp;,,
09/16/21,Nebraska City,B,18,9,2,W,9,1,,47,&nbsp;,,
09/21/21,Waverly,B,16,13,2,W,6,3,,47,&nbsp;,,
09/23/21,Duchesne/Roncalli,B,11,16,3,W,13,1,,44,&nbsp;,,
09/27/21,@ Omaha Mercy,B,16,11,2,L,4,5,,36,&nbsp;,,
09/28/21,Crete,B,16,16,2,W,8,7,,47,&nbsp;,,
09/30/21,@ Wahoo,B,27,3,1,L,0,5,,39,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,RCC Tournament,Skutt Catholic,
10/02,Omaha Mercy,B,16,11,2,W,12,1,,47,RCC Tournament,Skutt Catholic,
10/02,Omaha Skutt Catholic,B,29,0,1,L,0,9,,39,RCC Tournament,Skutt Catholic,
10/04/21,Duchesne/Roncalli,B,11,16,3,W,10,2,,44,Subdistrict B-1 Tournament,Gross Catholic High School,
10/04/21,Omaha Mercy,B,16,11,2,W,10,2,,47,Subdistrict B-1 Tournament,Gross Catholic High School,
10/09/21,@ Scottsbluff,B,29,7,1,L,10,11,,39,District Final B-7 Tournament,,
10/09/21,@ Scottsbluff,B,29,7,1,L,12,14,,39,District Final B-7 Tournament,,

TotalPoints:,
Win %:,58.065%
Average Points:,42.419
