2017-2018 Girls Basketball Team Report for North Central
This report was generated on 02/27/18 at 8:25 am CST

North Central (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Boyd County,D1,13,9,2,L,43,48,,36,&nbsp;,,
12/01/17,@ Burwell,C2,20,5,1,W,58,36,,52,&nbsp;,,
12/07/17,@ CWC,D2,13,9,2,W,48,22,,47,&nbsp;,,
12/09/17,Sandhills/Thedford,D2,10,11,3,W,52,21,,44,&nbsp;,,
12/12/17,Burke/South Central SD,C2,14,6,2,W,65,53,,49,&nbsp;,,
12/15/17,@ St. Mary's,D2,2,17,4,W,57,10,,41,&nbsp;,,
12/19/17,Gregory SD,C2,4,17,4,W,67,23,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,7,14,3,W,67,21,,44,Stuart Holiday Tournament,Stuart,
12/29,Ord,C1,24,1,1,L,60,63,,42,Stuart Holiday Tournament,Stuart,
01/04/18,Clearwater-Orchard,D1,4,18,4,W,61,13,,41,&nbsp;,,
01/05/18,@ Cody-Kilgore,D2,7,10,3,W,68,15,,44,&nbsp;,,
01/11/18,West Holt,D1,16,7,2,W,54,45,,47,&nbsp;,,
01/12/18,@ Twin Loup,D1,4,16,4,W,74,26,,41,&nbsp;,,
01/16/18,Niobrara/Verdigre,C2,3,18,4,W,73,15,,43,&nbsp;,,
01/18/18,@ Stuart,D2,7,14,3,W,59,33,,44,&nbsp;,,
01/19/18,Anselmo-Merna,D2,10,10,2,W,71,22,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,Boyd County,D1,13,9,2,W,57,31,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/01,CWC,D2,13,9,2,W,70,48,,47,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/03,West Holt,D1,16,7,2,L,46,49,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/05/18,Ewing,D2,20,5,1,W,68,28,,50,&nbsp;,,
02/06/18,@ Colome SD,D1,6,15,3,W,75,33,,44,&nbsp;,,
02/08/18,Valentine,C1,3,18,4,W,70,38,,44,&nbsp;,,
02/13/18,Elgin Public/Pope John,D1,15,7,2,W,47,41,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/15/18,West Holt,D1,16,7,2,W,46,43,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/23/18,Randolph,D1,18,7,2,W,63,32,,47,District Final D1-3 Tournament,Niobrara High School,

TotalPoints:,
Win %:,88.000%
Average Points:,44.560
