2019-2020 Boys Basketball Team Report for Centennial
This report was generated on 04/28/20 at 9:39 am CDT

Centennial (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ David City,C1,2,20,4,W,58,40,,43,&nbsp;,,
12/07/19,Nebraska Christian,C2,7,16,3,W,70,32,,44,&nbsp;,,
12/12/19,Sandy Creek,C2,13,10,2,W,46,29,,47,&nbsp;,,
12/14/19,Tri County,C2,17,9,2,W,49,43,,47,&nbsp;,,
12/17/19,Fairbury,C1,15,9,2,W,46,33,,49,&nbsp;,,
12/20/19,@ Milford,C1,11,13,3,W,51,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/27,Malcolm,C1,7,17,3,W,57,45,,46,Malcolm Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,17,9,2,L,29,43,,36,Malcolm Holiday Tournament,Malcolm,
01/03/20,Superior,C2,4,17,4,W,62,43,,41,&nbsp;,,
01/04/20,@ Heartland,D1,15,8,2,W,54,35,,47,&nbsp;,,
01/10/20,@ Sutton,C2,23,2,1,L,52,59,,39,&nbsp;,,
01/11/20,Raymond Central,C1,4,19,4,W,51,34,,43,&nbsp;,,
01/14/20,Shelby-Rising City,C2,18,7,2,L,51,53,,36,&nbsp;,,
01/17/20,Columbus Lakeview,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Central City,C1,7,14,3,W,67,60,,46,&nbsp;,,
01/28/20,@ Fillmore Central,C1,2,21,4,W,44,38,,43,&nbsp;,,
01/31/20,Thayer Central,D1,7,16,3,W,39,20,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Fairbury,C1,15,9,2,W,44,34,,49,Southern Nebraska Conference,Centennial,
02/06,Heartland,D1,15,8,2,W,53,35,,47,Southern Nebraska Conference,Centennial,
02/08,Sutton,C2,23,2,1,L,27,43,,39,Southern Nebraska Conference,Centennial,
02/14/20,@ Louisville,C1,7,16,3,W,44,35,,46,&nbsp;,,
02/15/20,@ Malcolm,C1,7,17,3,W,56,40,,46,&nbsp;,,
02/21/20,@ Wilber-Clatonia,C1,15,9,2,W,40,39,,49,&nbsp;,,
02/25/20,Freeman,C2,12,10,2,W,32,25,,47,Subdistrict C2-2 Tournament,Wilber-Clatonia High School,
02/27/20,Tri County,C2,17,9,2,W,55,39,,47,Subdistrict C2-2 Tournament,Wilber-Clatonia High School,
03/02/20,Dundy County-Stratton,C2,20,5,1,W,57,42,,50,District Final C2-8 Tournament,Holdrege HS,

TotalPoints:,
Win %:,84.000%
Average Points:,44.680
