2021-2022 Volleyball Team Report for Papillion-LaVista South
This report was generated on 08/08/22 at 11:11 am CDT

Papillion-LaVista South (36-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Lincoln Southeast,A,4,30,4,W,2,0,,43,Bellevue West Invitational,Bellevue West High School,
08/27,Waverly,B,23,11,2,W,2,0,,47,Bellevue West Invitational,Bellevue West High School,
08/27,Western Christian IA,C1,38,5,1,W,2,0,,50,Bellevue West Invitational,Bellevue West High School,
08/28,Millard South,A,18,17,2,W,2,0,,49,Bellevue West Invitational,Bellevue West High School,
08/28,Papillion-LaVista,A,23,12,2,W,2,0,,49,Bellevue West Invitational,Bellevue West High School,
08/28,Millard West,A,26,6,1,W,2,1,,52,Bellevue West Invitational,Bellevue West High School,
08/31/21,Papillion-LaVista,A,23,12,2,W,3,0,,49,&nbsp;,,
09/07/21,Lincoln Pius X,A,23,12,2,W,3,0,,49,&nbsp;,,
09/09/21,@ Gretna,A,25,8,1,W,3,0,,52,&nbsp;,,
09/14/21,Millard North,A,12,20,3,W,3,0,,46,&nbsp;,,
09/15/21,@ Lincoln Northeast,A,12,21,3,W,3,0,,46,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,North Platte,A,7,31,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Lincoln Northeast,A,12,21,3,W,2,0,,46,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Elkhorn South,A,27,7,1,W,2,0,,52,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Norris,B,33,2,1,W,2,0,,50,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Southwest,A,30,4,1,W,2,0,,52,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Elkhorn South,A,27,7,1,W,2,0,,52,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
09/23/21,@ Omaha Marian,A,15,20,3,W,3,0,,46,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational  (2/3-Day Tournament),Papillion La Vista,
09/24,Lincoln East,A,17,18,3,W,2,0,,46,Allison Weston Invitational ,Papillion La Vista,
09/24,Omaha Burke,A,12,16,3,W,2,0,,46,Allison Weston Invitational ,Papillion La Vista,
09/25,Millard West,A,26,6,1,W,2,0,,52,Allison Weston Invitational ,Papillion La Vista,
09/25,Lincoln Southwest,A,30,4,1,W,2,0,,52,Allison Weston Invitational ,Papillion La Vista,
09/28/21,@ Bellevue West,A,23,13,2,W,3,0,,49,&nbsp;,,
10/04/21,Omaha Westside,A,25,11,2,W,2,0,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/21,Millard West,A,26,6,1,W,2,0,,52,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/05/21,Millard South,A,18,17,2,W,3,0,,49,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Skyhawk Invitational (1-Day Tournament, >4 Teams),Omaha Skutt Catholic High School,
10/09,Omaha Skutt Catholic,B,21,5,1,W,2,0,,50,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/09,St. Thomas Aquinas KS,B,37,3,1,W,2,1,,50,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/09,Valley (West Des Moines) IA,A,25,15,2,W,2,0,,49,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha Benson,A,2,27,4,W,2,0,,43,Metro Conference Tournament,TBA,
10/19,Omaha Marian,A,15,20,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/20,Gretna,A,25,8,1,W,3,1,,52,Metro Conference Tournament,TBA,
10/21,Omaha Westside,A,25,11,2,W,3,1,,49,Metro Conference Tournament,TBA,
10/26/21,North Platte,A,7,31,4,W,3,0,,43,District A-1 Tournament,,
10/27/21,Omaha Marian,A,15,20,3,W,3,0,,46,District A-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,48.306
