2018-2019 Boys Basketball Team Report for Bayard
This report was generated on 03/13/19 at 8:52 am CDT

Bayard (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Crawford,D2,7,17,3,W,52,22,,44,Bayard Invite,Bayard,
12/01,Bridgeport,C2,23,2,1,L,56,66,,39,Bayard Invite,Bayard,
12/07/18,@ Bridgeport,C2,23,2,1,L,39,65,,39,&nbsp;,,
12/08/18,Creek Valley,D2,11,14,3,W,50,48,,44,&nbsp;,,
12/14/18,Garden County,D1,11,10,2,W,49,30,,47,&nbsp;,,
12/15/18,@ Kimball,C2,7,14,3,W,51,35,,44,&nbsp;,,
12/20/18,@ Southeast WY,D1,6,13,3,W,61,57,,44,&nbsp;,,
12/21/18,Mitchell,C1,16,10,2,L,36,64,,38,&nbsp;,,
01/04/19,Potter-Dix,D2,0,18,4,W,70,20,,41,&nbsp;,,
01/05/19,@ Gordon-Rushville,C1,5,15,3,W,49,32,,46,&nbsp;,,
01/08/19,@ Morrill,C2,12,10,2,W,45,28,,47,&nbsp;,,
01/10/19,Sioux County,D2,5,18,4,W,72,36,,41,&nbsp;,,
01/11/19,@ Hemingford,C2,15,10,2,L,60,66,,36,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Leyton,D2,4,17,4,W,64,26,,41,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,Garden County,D1,11,10,2,W,43,31,,47,MAC Tourney,Sidney/Home Sites 1st Round,
01/25/19,@ South Platte,D2,8,11,3,W,61,41,,44,&nbsp;,,
01/26/19,Bridgeport,C2,23,2,1,L,42,46,,39,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
01/31,Kimball,C2,7,14,3,W,40,31,,44,Western Trails Conference,,
02/01,Mitchell,C1,16,10,2,L,46,79,,38,Western Trails Conference,,
02/02,Hemingford,C2,15,10,2,L,75,78,,36,Western Trails Conference,,
02/05/19,Leyton,D2,4,17,4,W,70,35,,41,&nbsp;,,
02/08/19,@ Minatare,D1,10,9,2,W,59,41,,47,&nbsp;,,
02/14/19,@ Hyannis,D2,9,12,3,W,59,54,,44,&nbsp;,,
02/19/19,Hemingford,C2,15,10,2,L,59,73,,36,Subdistrict C2-12 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,66.667%
Average Points:,41.958
