2021-2022 Volleyball Team Report for Centura
This report was generated on 08/08/22 at 11:11 am CDT

Centura (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Doniphan-Trumbull,C1,16,13,2,L,0,3,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/02/21,@ Central City,C1,3,25,4,W,3,2,,43,&nbsp;,,
09/09/21,Ord,C1,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
09/09/21,Wood River,C2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/11,Gothenburg,C1,27,8,1,L,1,2,,41,Cozad Invite,Cozad High School,
09/11,Valentine,C1,11,22,3,W,2,1,,46,Cozad Invite,Cozad High School,
09/11,Ainsworth,C1,18,15,2,L,0,2,,38,Cozad Invite,Cozad High School,
09/14/21,St. Paul,C1,28,6,1,L,0,3,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/18,Burwell,C2,22,8,2,L,1,2,,36,Gibbon Invite,Gibbon,
09/18,Gibbon,C2,3,26,4,W,2,0,,41,Gibbon Invite,Gibbon,
09/18,Southern Valley,C2,13,15,3,W,2,1,,44,Gibbon Invite,Gibbon,
09/21/21,@ Kearney Catholic,C1,31,4,1,L,0,3,,41,&nbsp;,,
09/23/21,Broken Bow,C1,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Centura)</font>,,
09/23/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Boone Central,C1,7,23,4,W,2,1,,43,Adams Central Tournament,Adams Central,
09/25,Adams Central,B,19,14,2,L,0,2,,39,Adams Central Tournament,Adams Central,
09/25,Gering,B,13,21,3,L,1,2,,36,Adams Central Tournament,Adams Central,
09/27/21,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,<font color="green">Triangular</font>,,
09/30/21,Minden,C1,23,12,2,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
09/30/21,Sandy Creek,C2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/05/21,@ Hastings St. Cecilia,C2,23,11,2,L,1,3,,36,&nbsp;,,
10/07/21,@ Holdrege,B,12,17,3,W,3,2,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Arcadia/Loup City Tourney (1-Day Tournament, >4 Teams),Loup City,
10/09,Fullerton,C2,15,8,2,W,2,0,,47,Arcadia/Loup City Tourney,Loup City,
10/09,Ravenna,D1,10,20,3,W,2,0,,44,Arcadia/Loup City Tourney,Loup City,
10/09,Boyd County,D1,13,16,3,W,2,0,,44,Arcadia/Loup City Tourney,Loup City,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ravenna/Home Sites,
10/11,Arcadia/Loup City,C2,7,23,4,W,3,0,,41,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/12,Ord,C1,17,15,2,W,3,0,,49,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/14,St. Paul,C1,28,6,1,L,0,3,,41,LouPlatte Conference Tournament ,Ravenna/Home Sites,
10/19/21,Ravenna,D1,10,20,3,W,3,0,,44,&nbsp;,,
10/25/21,Wood River,C2,13,18,3,W,3,1,,44,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,
10/26/21,@ Hastings St. Cecilia,C2,23,11,2,L,1,3,,36,Subdistrict C2-8 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,54.839%
Average Points:,41.516
