2021-2022 Girls Basketball Team Report for Omaha Mercy
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Mercy (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Blair,B,18,6,1,L,20,56,,39,&nbsp;,,
12/04/21,Plattsmouth,B,2,20,4,L,38,42,,30,&nbsp;,,
12/07/21,@ Omaha Skutt Catholic,B,24,1,1,L,20,88,,39,&nbsp;,,
12/11/21,@ Mead,D1,13,11,2,L,39,58,,36,&nbsp;,,
12/17/21,@ Omaha Duchesne Academy,B,12,12,2,L,33,38,,36,&nbsp;,,
12/20/21,Nebraska City,B,3,21,4,L,48,50,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,North Bend Central,C1,24,2,1,L,13,53,,39,North Bend Holiday Tournament,North Bend,
12/29,Humphrey/Lindsay Holy Family,D1,19,6,1,L,47,64,,39,North Bend Holiday Tournament,North Bend,
01/04/22,@ Omaha Brownell Talbot,C1,10,14,3,W,51,35,,44,&nbsp;,,
01/07/22,@ South Sioux City,B,7,18,3,L,0,2,(Forfeit),33,&nbsp;,,
01/11/22,@ Bennington,B,10,14,3,L,20,63,,33,&nbsp;,,
01/13/22,Omaha Gross Catholic,C1,10,13,3,W,47,45,,44,&nbsp;,,
01/15/22,Louisville,C1,10,14,3,W,40,33,,44,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/17,Omaha Duchesne Academy,B,12,12,2,L,29,35,,36,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/21,Omaha Roncalli Catholic,C1,10,13,3,L,41,54,,33,River Cities Conference Tournament,Home Sites/Sokol Arena,
01/22/22,Auburn,C1,14,12,2,L,40,51,,36,&nbsp;,,
01/25/22,Tekamah-Herman,C2,7,16,3,W,49,20,,44,&nbsp;,,
02/01/22,@ Ralston,B,7,16,3,L,46,53,(OT),33,&nbsp;,,
02/03/22,Omaha Roncalli Catholic,C1,10,13,3,L,63,66,,33,&nbsp;,,
02/05/22,Omaha Concordia,C1,6,17,3,W,48,25,,44,&nbsp;,,
02/07/22,@ Platteview,B,15,11,2,L,26,53,,36,&nbsp;,,
02/10/22,Ashland-Greenwood,C1,11,13,3,L,35,54,,33,&nbsp;,,
02/21/22,@ Platteview,B,15,11,2,L,55,59,,36,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,21.739%
Average Points:,36.957
